Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Metallica,If Darkness Had a Son,-,1,1,,,,
2,up,Disturbed,The Sound of Silence,6,1,172,,,,
3,up,The Proclaimers,I'm Gonna Be (500 Miles),7,3,104,,,,
4,up,Fleetwood Mac,Dreams,35,1,166,94,2020-10-18,94,2020-10-18
5,up,The Fray,You Found Me,18,5,3,,,,
6,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,1,1,15,,,,
7,up,Toto,Africa,12,3,158,,,,
8,down,Falling In Reverse,Watch the World Burn,4,1,5,,,,
9,up,The Beatles,Here Comes the Sun (2019 Mix),77,5,132,,,,
10,up,The Police,Every Breath You Take,20,10,35,,,,
11,down,AC/DC,Thunderstruck,5,2,173,70,2019-11-17,63,2019-12-08
12,down,LINKIN PARK,Numb,10,5,58,,,,
13,up,Journey,Don't Stop Believin',29,1,156,,,,
14,-,Aerosmith,Dream On,-,2,22,,,,
15,up,ICEHOUSE,Great Southern Land,17,1,161,,,,
16,down,Voyager,Promise,3,1,2,,,,
17,up,Bon Jovi,Livin' On a Prayer,37,1,127,,,,
18,up,The Moody Blues,I Know You're Out There Somewhere,34,18,2,,,,
19,-,AC/DC,T.N.T.,-,14,99,,,,
20,-,Van Halen,Jump,-,3,28,,,,
21,-,Fleetwood Mac,Go Your Own Way,-,5,107,,,,
22,up,Norman Greenbaum,Spirit In the Sky,39,1,77,,,,
23,up,The Cranberries,Zombie,64,1,157,,,,
24,down,AC/DC,You Shook Me All Night Long,14,3,159,,,,
25,-,Elvis Presley,Suspicious Minds,-,1,43,,,,
26,-,AC/DC,Highway to Hell,-,4,156,,,,
27,up,AC/DC,Back In Black,33,6,150,,,,
28,-,Pink Floyd,Time (2011 Remastered Version),-,28,2,,,,
29,down,Evanescence,Bring Me To Life,13,1,143,,,,
30,down,Fleetwood Mac,The Chain,22,1,137,,,,
31,down,Peyton Parrish,Can You Feel the Love Tonight,9,9,2,,,,
32,-,The Outfield,Your Love,-,5,22,,,,
33,down,The Fray,How to Save a Life,27,15,54,,,,
34,-,Smashing Pumpkins,1979,-,8,4,,,,
35,-,Metallica,Enter Sandman,-,2,101,,,,
36,-,Pink Floyd,Wish You Were Here,-,8,54,,,,
37,-,Falling In Reverse,Popular Monster,-,2,16,,,,
38,down,Rage Against the Machine,Killing In the Name,11,7,135,,,,
39,up,Fleetwood Mac,Everywhere,89,2,88,,,,
40,-,Extreme,Rise,-,7,1,,,,
41,down,LINKIN PARK,In the End,15,4,98,,,,
42,up,Chris Isaak,Wicked Game,62,1,133,,,,
43,down,Eagles,Hotel California,32,9,113,,,,
44,-,Frankie Valli,Can't Take My Eyes Off You,-,35,20,,,,
45,-,Scorpions,Wind of Change,-,12,36,,,,
46,-,Hunters & Collectors,Throw Your Arms Around Me,-,4,8,,,,
47,-,Phil Collins,In the Air Tonight,-,1,117,,,,
48,-,Daisy Jones & The Six,Look At Us Now (Honeycomb),-,6,1,,,,
49,-,Fleetwood Mac,Dreams,-,3,76,,,,
50,-,Train,Drops of Jupiter,-,7,99,,,,
51,-,Everybody Loves an Outlaw,I See Red,-,3,33,,,,
52,-,Journey,Don't Stop Believin',-,10,29,,,,
53,-,Ram Jam,Black Betty,-,36,2,,,,
54,up,The Traveling Wilburys,End of the Line,86,4,59,,,,
55,down,Led Zeppelin,Stairway to Heaven,26,7,13,,,,
56,-,AC/DC,Hells Bells,-,25,29,,,,
57,-,Midnight Oil,Beds Are Burning,-,6,51,,,,
58,down,Van Morrison,Brown Eyed Girl,46,21,41,,,,
59,-,Dragon,April Sun In Cuba,-,2,78,,,,
60,up,Elvis Presley,Can't Help Falling In Love,100,2,49,,,,
61,-,Billy Idol,Rebel Yell,-,22,7,,,,
62,-,Fleetwood Mac,Rhiannon,-,7,64,,,,
63,-,Oasis,Wonderwall,-,7,137,,,,
64,-,Fleetwood Mac,Gypsy,-,16,48,,,,
65,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],54,1,35,,,,
66,down,Queen,We Will Rock You,55,1,171,,,,
67,-,Tom Petty,Free Fallin',-,43,24,,,,
68,up,Alannah Myles,Black Velvet,90,14,30,,,,
69,down,The Proclaimers,I'm On My Way,66,66,2,,,,
70,-,Crowded House,Don't Dream It's Over,-,2,55,,,,
71,-,Powderfinger,Sunsets,-,7,15,,,,
72,-,1927,If I Could,-,16,10,,,,
73,-,Bon Jovi,You Give Love a Bad Name,-,8,11,,,,
74,-,Noiseworks,No Lies,-,9,5,,,,
75,-,Rod Stewart,The First Cut Is the Deepest,-,51,1,,,,
76,-,Metallica,For Whom the Bell Tolls (Remastered),-,70,3,,,,
77,down,Jimmy Barnes,Working Class Man,56,7,129,,,,
78,down,Limp Bizkit,Break Stuff,38,13,7,,,,
79,down,Elvis Presley,In the Ghetto,23,1,14,,,,
80,-,Linkin Park & Jay-Z,Numb / Encore,-,13,25,,,,
81,-,Peyton Parrish,Let It Go,-,81,1,,,,
82,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,54,1,,,,
83,-,Choirboys,Run to Paradise,-,2,73,,,,
84,-,Metallica,Nothing Else Matters,-,3,101,,,,
85,-,Roy Orbison,"Oh, Pretty Woman",-,29,16,,,,
86,-,Blondie,One Way or Another,-,29,5,,,,
87,-,The Killers,Mr. Brightside,-,4,115,,,,
88,down,The Temper Trap,Sweet Disposition,42,1,47,,,,
89,up,Eric Clapton,Tears In Heaven,97,14,34,,,,
90,-,Elvis Presley,(You're The) Devil In Disguise,-,90,1,,,,
91,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,26,3,,,,
92,-,Don Henley,The Boys of Summer,-,30,28,92,2019-10-13,92,2019-10-13
93,down,Guns N' Roses,Sweet Child O' Mine,30,1,170,,,,
94,-,Led Zeppelin,Immigrant Song,-,29,38,,,,
95,down,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),79,10,115,,,,
96,down,Elton John,Goodbye Yellow Brick Road (Remastered),68,16,22,,,,
97,-,Rod Stewart,Sailing,-,4,26,,,,
98,-,Marilyn Manson,The Beautiful People,-,31,6,,,,
99,down,Toploader,Dancing In the Moonlight (2001 Remix),96,23,41,,,,
100,-,Bryan Adams,Summer Of '69,-,4,92,,,,
