Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Supertramp,Logical Song,10,1,4,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,11,1,135,,,,
3,up,Parkway Drive,Glitch,7,1,3,,,,
4,-,Spiritbox,Rotoscope,-,4,1,,,,
5,up,Elvis Presley,Can't Help Falling In Love,32,2,43,,,,
6,-,Everybody Loves an Outlaw,I See Red,-,3,10,,,,
7,up,Bob Dylan,Shelter from the Storm,75,4,3,,,,
8,down,Queen,Don't Stop Me Now,5,2,135,,,,
9,up,Roxy Music,More Than This,13,9,5,,,,
10,up,Elvis Presley,Suspicious Minds,90,1,19,,,,
11,down,AC/DC,Thunderstruck,9,2,137,70,2019-11-17,63,2019-12-08
12,down,Placebo,Running Up That Hill,1,1,8,,,,
13,up,Toto,Africa,30,3,124,,,,
14,down,Måneskin,Beggin,8,1,53,,,,
15,up,Billy Joel,We Didn't Start the Fire,92,6,62,,,,
16,up,Journey,Don't Stop Believin',37,1,122,,,,
17,up,Metallica,Enter Sandman,86,2,39,,,,
18,down,The Goo Goo Dolls,Iris,17,1,90,,,,
19,down,Queen,We Will Rock You,3,1,135,,,,
20,up,Metallica,Nothing Else Matters,47,2,38,,,,
21,-,Iggy Pop,The Passenger,-,21,4,,,,
22,down,Billy Joel,Piano Man,16,5,57,,,,
23,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,6,43,,,,
24,down,Disturbed,The Sound of Silence,4,1,136,,,,
25,-,Megadeth,We’ll Be Back,-,25,1,,,,
26,-,Fleetwood Mac,Dreams,-,3,64,,,,
27,-,Tom Petty & The Heartbreakers,Breakdown,-,27,1,,,,
28,up,I Prevail,Body Bag,62,28,2,,,,
29,-,Elvis Presley,In the Ghetto,-,1,5,,,,
30,down,Queen,Bohemian Rhapsody,14,1,137,,,,
31,-,Lily Allen,F**k You,-,4,7,,,,
32,down,Jeff Beck & Johnny Depp,This Is A Song For Miss Hedy Lamarr,2,2,3,,,,
33,-,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),-,33,1,,,,
34,-,Lorna Shore,Into the Earth,-,34,1,,,,
35,-,Elvis Presley,Jailhouse Rock,-,15,1,,,,
36,down,The Doobie Brothers,What a Fool Believes,24,24,7,,,,
37,-,Elvis Presley,Always On My Mind,-,17,6,,,,
38,-,Wolfmother,Joker and the Thief,-,4,43,,,,
39,down,Queen,We Are the Champions,26,4,122,,,,
40,down,Supertramp,The Logical Song,21,21,2,,,,
41,down,Fleetwood Mac,Everywhere,34,2,70,,,,
42,-,Grinspoon,Hard Act to Follow,-,42,2,,,,
43,-,Grinspoon,Chemical Heart,-,27,5,,,,
44,down,The Beatles,Here Comes the Sun (2019 Mix),19,5,103,,,,
45,down,The White Stripes,Seven Nation Army,44,43,5,,,,
46,-,Goanna,Solid Rock (Remastered Version),-,2,51,,,,
47,up,The Traveling Wilburys,End of the Line,55,4,53,,,,
48,down,Chris Isaak,Wicked Game,31,1,107,,,,
49,-,Elvis Presley,Burning Love,-,30,5,,,,
50,up,Bon Jovi,Livin' On a Prayer,71,1,100,,,,
51,down,Queen,Another One Bites the Dust,27,4,114,,,,
52,down,Five Finger Death Punch,Welcome to the Circus,6,6,3,,,,
53,-,Jack Johnson,Meet The Moonlight,-,22,1,,,,
54,up,Five Finger Death Punch,AfterLife,78,7,7,,,,
55,-,"Sleeping With Sirens, Underoath & Spencer Chamberlain",Crosses,-,55,1,,,,
56,-,Billy Idol,Bitter Taste,-,37,2,,,,
57,down,Norman Greenbaum,Spirit In the Sky,36,1,57,,,,
58,-,Peter Gabriel,Solsbury Hill,-,57,3,,,,
59,down,Train,Drops of Jupiter,29,10,77,,,,
60,up,Fleetwood Mac,Gypsy,89,16,42,,,,
61,-,Split Enz,I Got You,-,10,2,,,,
62,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,39,2,,,,
63,-,Bruce Springsteen,Secret Garden,-,10,7,,,,
64,down,The Killers,Mr. Brightside,28,4,93,,,,
65,down,AC/DC,Back In Black,52,6,119,,,,
66,up,LINKIN PARK,In the End,88,4,71,,,,
67,down,Dragon,Still In Love With You,15,1,6,,,,
68,up,Phil Collins,In the Air Tonight,77,1,99,,,,
69,-,The Beatles,Blackbird,-,12,4,,,,
70,-,Gerry & The Pacemakers,You'll Never Walk Alone,-,1,27,,,,
71,-,Janis Joplin,Me and Bobby McGee,-,32,6,,,,
72,down,AC/DC,You Shook Me All Night Long,18,3,129,,,,
73,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,38,4,,,,
74,-,Michael Andrews,Mad World (feat. Gary Jules),-,1,33,,,,
75,-,Supertramp,Give a Little Bit,-,29,7,,,,
76,-,Bruce Springsteen,Dancing In the Dark,-,2,88,,,,
77,up,Fleetwood Mac,The Chain,96,1,117,,,,
78,-,Supertramp,Breakfast In America,-,78,1,,,,
79,up,Toploader,Dancing In the Moonlight (2001 Remix),99,23,30,,,,
80,-,Crowded House,Don't Dream It's Over,-,2,44,,,,
81,up,Jimmy Barnes,Working Class Man,84,7,104,,,,
82,down,Fleetwood Mac,Dreams,12,1,133,94,2020-10-18,94,2020-10-18
83,-,The Beach Boys,Surfin' U.S.A.,-,64,2,,,,
84,down,Nirvana,Smells Like Teen Spirit,74,6,39,,,,
85,-,Cold Chisel,Khe Sanh,-,4,96,,,,
86,-,Blue Swede,Hooked On a Feeling,-,34,2,,,,
87,-,Split Enz,I Hope I Never,-,87,1,,,,
88,-,John Mayer,Your Body Is a Wonderland,-,88,1,,,,
89,-,Tenacious D,Tribute,-,21,12,,,,
90,-,Queen,Crazy Little Thing Called Love,-,14,36,,,,
91,-,Elvis Presley,Blue Suede Shoes,-,51,1,,,,
92,-,"Jonathan Young, Caleb Hyles & Judge & Jury",Wolf Within,-,92,1,,,,
93,-,Elvis Presley,If I Can Dream,-,40,1,,,,
94,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,25,34,,,,
95,down,Youth Group,Forever Young,66,5,77,,,,
96,-,Five Finger Death Punch,IOU,-,18,4,,,,
97,down,The Cranberries,Zombie,43,1,127,,,,
98,-,Dayseeker,Burial Plot,-,98,1,,,,
99,-,Crowded House,Better Be Home Soon,-,2,23,,,,
100,-,Weezer,Island In the Sun,-,5,17,,,,
