Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),50,1,2,,,,
2,up,Redgum,I Was Only 19 (A Walk in the Light Green),25,1,15,,,,
3,down,Whitesnake,Here I Go Again,1,1,7,,,,
4,up,Fleetwood Mac,Dreams,15,1,17,94,2020-10-18,94,2020-10-18
5,up,Dragon,April Sun In Cuba,17,2,11,,,,
6,up,The Killers,Mr. Brightside,6,4,16,,,,
7,-,In Hearts Wake,Worldwide Suicide,-,7,1,,,,
8,up,Queen,We Will Rock You,10,1,20,,,,
9,down,Queen,Bohemian Rhapsody,2,1,20,,,,
10,down,Disturbed,The Sound of Silence,5,1,20,,,,
11,-,U.S.A. for Africa,We Are the World,-,1,1,,,,
12,down,Queen,Don't Stop Me Now,8,2,20,,,,
13,-,Reece Mastin,The River,-,13,1,,,,
14,down,Guns N' Roses,Sweet Child O' Mine,3,1,20,,,,
15,up,Evanescence,Bring Me To Life,16,1,17,,,,
16,up,ICEHOUSE,Great Southern Land,39,1,19,,,,
17,-,Gerry & The Pacemakers,You'll Never Walk Alone,-,1,1,,,,
18,up,The Killers,Somebody Told Me,98,5,2,,,,
19,-,Lamb of God,Memento Mori,-,19,1,,,,
20,-,Make Them Suffer,Erase Me,-,20,1,,,,
21,up,Youth Group,Forever Young,38,5,12,,,,
22,down,AC/DC,Thunderstruck,18,2,20,70,2019-11-17,63,2019-12-08
23,-,Kenny Rogers,The Gambler,-,11,1,100,2020-03-22,100,2020-03-22
24,down,Queen,Another One Bites the Dust,14,4,20,,,,
25,down,Queen,We Are the Champions,7,4,20,,,,
26,up,Guns N' Roses,November Rain,48,10,14,,,,
27,down,Birds of Tokyo,Lanterns,11,2,19,,,,
28,up,AC/DC,You Shook Me All Night Long,30,3,18,,,,
29,up,The Killers,When You Were Young,74,28,2,,,,
30,down,Metallica,Enter Sandman,4,2,20,,,,
31,up,The Goo Goo Dolls,Iris,69,1,12,,,,
32,-,Bryan Adams,Summer Of '69,-,4,18,,,,
33,-,Kenny Rogers,Through the Years,-,22,1,,,,
34,-,Coldplay,Clocks,-,30,7,,,,
35,-,Midnight Oil,Beds Are Burning,-,6,10,,,,
36,down,Metallica,Nothing Else Matters,12,3,20,,,,
37,-,VV,Salute the Sanguine,-,37,1,,,,
38,down,Men At Work,Down Under,24,2,20,,,,
39,up,Eagles,Hotel California,60,9,14,,,,
40,-,Kenny Rogers,Coward of the County,-,2,1,,,,
41,-,Ball Park Music,Spark Up!,-,41,1,,,,
42,down,The Cranberries,Zombie,34,1,17,,,,
43,-,Powderfinger,My Happiness,-,1,11,,,,
44,-,Michael Andrews,Mad World (feat. Gary Jules),-,1,6,,,,
45,up,Toto,Africa,76,3,20,,,,
46,-,Fleetwood Mac,Everywhere,-,2,4,,,,
47,-,Queen,You're My Best Friend,-,11,10,,,,
48,down,AC/DC,Highway to Hell,19,4,19,,,,
49,-,The Police,Don't Stand so Close to Me,-,25,1,,,,
50,-,Kenny Rogers,Lucille,-,12,1,,,,
51,up,Billy Joel,We Didn't Start the Fire,86,6,9,,,,
52,down,Dean Lewis,Waves,32,5,13,,,,
53,down,Chris Isaak,Wicked Game,40,1,16,,,,
54,-,Bon Jovi,Limitless,-,9,3,,,,
55,-,Huey Lewis & The News,The Power of Love,-,41,1,,,,
56,-,Queen,Crazy Little Thing Called Love,-,14,9,,,,
57,up,Fleetwood Mac,Go Your Own Way,89,5,7,,,,
58,down,R.E.M.,Everybody Hurts,13,3,9,,,,
59,down,Ocean Alley,Confidence,31,4,7,,,,
60,-,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),-,20,1,,,,
61,down,Journey,Don't Stop Believin',29,1,17,,,,
62,-,Kenny Rogers,Lady,-,8,1,,,,
63,down,Van Morrison,Brown Eyed Girl,44,21,10,,,,
64,-,Disturbed,Down With the Sickness,-,30,4,,,,
65,-,Jet,Are You Gonna Be My Girl,-,5,5,,,,
66,down,Rage Against the Machine,Killing In the Name,23,7,17,,,,
67,-,TOOL,Ænema,-,67,2,,,,
68,down,ZZ Top,Sharp Dressed Man,28,11,3,,,,
69,-,Pearl Jam,Superblood Wolfmoon,-,13,2,,,,
70,down,ZZ Top,La grange (2005 Remastered Version),21,7,3,,,,
71,down,Bruce Springsteen,I'm on Fire,47,1,15,,,,
72,down,Queen,Somebody to Love,37,15,13,,,,
73,-,3 Doors Down,Kryptonite,-,39,5,,,,
74,up,Survivor,Eye of the Tiger,90,8,11,,,,
75,-,Fleetwood Mac,Rhiannon,-,7,3,,,,
76,down,Bon Jovi,Livin' On a Prayer,67,1,18,,,,
77,down,Fleetwood Mac,The Chain,42,1,17,,,,
78,-,Foreigner,I Want to Know What Love Is,-,5,3,,,,
79,down,Queen,Radio Ga Ga,27,3,13,,,,
80,-,The Police,Don't Stand So Close to Me (Remastered 2003),-,80,1,,,,
81,-,Crowded House,Don't Dream It's Over,-,2,7,,,,
82,-,The Hollies,Long Cool Woman (In a Black Dress) [2003 Remaster],-,2,1,,,,
83,down,Led Zeppelin,Stairway to Heaven,26,11,5,,,,
84,-,Robert Palmer,Addicted to Love,-,3,1,,,,
85,-,Pearl Jam,Dance Of The Clairvoyants,-,1,8,79,2020-01-26,79,2020-01-26
86,-,Hinder,Lips of an Angel,-,4,9,,,,
87,down,Cold Chisel,Khe Sanh,57,2,19,,,,
88,-,blink-182,I Miss You,-,5,1,,,,
89,-,4 Non Blondes,What's Up?,-,5,10,,,,
90,down,AC/DC,Back In Black,45,6,20,,,,
91,-,Robbie Williams,Better Man,-,2,5,,,,
92,-,Queens of the Stone Age,No One Knows,-,55,1,,,,
93,down,Jack Johnson,Better Together,87,15,5,,,,
94,-,Bad Wolves,Zombie,-,20,9,,,,
95,-,Jimmy Eat World,The Middle,-,59,2,,,,
96,down,Dragon,Rain,95,4,11,,,,
97,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,10,1,,,,
98,-,Sonia Dada,(Lover) You Don't Treat Me No Good,-,29,10,,,,
99,-,Guns N' Roses,Knockin' On Heaven's Door,-,26,6,,,,
100,-,Bryan Adams,When You're Gone (feat. Melanie C),-,52,1,,,,
