Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Masters Apprentices,Because I Love You,-,1,8,,,,
2,up,Bon Jovi,Livin' On a Prayer,2,1,87,,,,
3,up,Måneskin,Beggin,9,1,34,,,,
4,down,Meat Loaf,Two Out of Three Ain't Bad,3,3,7,,,,
5,down,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),1,1,10,,,,
6,up,Meat Loaf,Bat Out of Hell,6,6,8,,,,
7,down,Meat Loaf,Paradise By the Dashboard Light,5,5,12,,,,
8,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],4,4,3,,,,
9,up,Foreigner,I Want to Know What Love Is,15,3,19,,,,
10,up,ICEHOUSE,Great Southern Land,11,1,110,,,,
11,up,Wig Wam,Do Ya Wanna Taste It,13,3,4,,,,
12,-,Disturbed,The Sound of Silence,-,1,117,,,,
13,down,Neil Young,Heart of Gold,12,12,10,,,,
14,up,Fleetwood Mac,Dreams,96,1,115,94,2020-10-18,94,2020-10-18
15,-,The Masters Apprentices & Hoodoo Gurus,Turn Up Your Radio ('95),-,15,1,,,,
16,-,Todd Rundgren,Hello It's Me,-,8,4,,,,
17,up,Van Morrison,Days Like This,26,2,18,,,,
18,down,AC/DC,Thunderstruck,14,2,118,70,2019-11-17,63,2019-12-08
19,-,Hinder,Lips of an Angel,-,4,26,,,,
20,-,Norman Greenbaum,Spirit In the Sky,-,1,46,,,,
21,up,Neil Young,Old Man,37,21,11,,,,
22,down,Men At Work,Down Under,10,2,88,,,,
23,up,Queen,Bohemian Rhapsody,41,1,118,,,,
24,-,Fleetwood Mac,Go Your Own Way,-,5,82,,,,
25,-,The Masters Apprentices,Living In a Child's Dream,-,25,1,,,,
26,-,Youth Group,Forever Young,-,5,65,,,,
27,-,The Masters Apprentices,Because I Love You,-,27,3,,,,
28,up,Metallica,Enter Sandman,29,2,22,,,,
29,-,4 Non Blondes,What's Up?,-,5,79,,,,
30,-,Chris Isaak,Wicked Game,-,1,90,,,,
31,-,Little River Band,Help Is On Its Way,-,4,2,,,,
32,up,ICEHOUSE,Electric Blue,33,5,38,,,,
33,down,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),21,10,88,,,,
34,-,Masters Apprentices,Because I Love You,-,34,4,,,,
35,-,Jet,Are You Gonna Be My Girl,-,5,13,,,,
36,down,AC/DC,Highway to Hell,19,4,111,,,,
37,down,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),31,17,12,,,,
38,-,Fleetwood Mac,Go Your Own Way,-,33,7,,,,
39,down,AC/DC,You Shook Me All Night Long,18,3,112,,,,
40,down,Tame Impala,Elephant,8,5,6,,,,
41,up,Fleetwood Mac,Everywhere,89,2,58,,,,
42,up,Fleetwood Mac,Dreams,65,3,54,,,,
43,down,Journey,Don't Stop Believin',36,1,106,,,,
44,up,AC/DC,T.N.T.,56,14,74,,,,
45,down,Queen,Don't Stop Me Now,17,2,116,,,,
46,-,Oasis,Wonderwall,-,7,103,,,,
47,down,Jimmy Barnes,Working Class Man,40,7,91,,,,
48,up,Fleetwood Mac,The Chain,48,1,100,,,,
49,-,Bruce Springsteen,I'm on Fire,-,1,92,,,,
50,up,Evanescence,Bring Me To Life,80,1,98,,,,
51,up,The Beatles,Here Comes the Sun (2019 Mix),74,5,84,,,,
52,down,Phil Collins,In the Air Tonight,38,1,86,,,,
53,up,Toto,Africa,84,3,109,,,,
54,down,Nirvana,Smells Like Teen Spirit,49,6,21,,,,
55,-,Little River Band,Cool Change,-,55,1,,,,
56,down,AC/DC,Back In Black,47,6,103,,,,
57,-,Midnight Oil,At the Time of Writing,-,57,1,,,,
58,-,Empire of the Sun,Walking On a Dream,-,1,9,,,,
59,up,Queen,We Will Rock You,73,1,116,,,,
60,-,Little River Band,Home On Monday,-,60,1,,,,
61,-,Our Last Night,Abcdefu,-,61,1,,,,
62,-,Boston,More Than a Feeling,-,20,30,,,,
63,up,Metallica,Nothing Else Matters,78,2,22,,,,
64,-,Reckless Love,Monster,-,64,1,,,,
65,-,3 Doors Down,Here Without You,-,23,6,,,,
66,down,Guns N' Roses,Sweet Child O' Mine,28,1,117,,,,
67,-,Little River Band,Lady,-,67,1,,,,
68,-,3 Doors Down,Kryptonite,-,63,3,,,,
69,-,Powderfinger,These Days,-,1,63,,,,
70,down,Neil Young,Harvest Moon,50,23,7,,,,
71,-,Masters Apprentices,Turn Up Your Radio,-,71,1,,,,
72,up,Billy Joel,We Didn't Start the Fire,87,6,54,,,,
73,down,Hunters & Collectors,Holy Grail,45,2,9,,,,
74,-,Bob Seger & The Silver Bullet Band,Hollywood Nights (Remastered),-,74,1,,,,
75,down,Spacey Jane,Lots of Nothing,16,16,4,,,,
76,-,Hoodoo Gurus & The Masters Apprentices,Turn Up Your Radio ('95) [Remaster 2005],-,76,1,,,,
77,-,The Doors,Riders On the Storm,-,27,8,,,,
78,-,The Proclaimers,I'm Gonna Be (500 Miles),-,3,74,,,,
79,-,Eagles,Hotel California,-,9,80,,,,
80,-,Love Affair,Everlasting Love,-,32,1,,,,
81,-,Savage Garden,I Knew I Loved You,-,15,3,,,,
82,-,Vanessa Carlton,A Thousand Miles,-,6,16,,,,
83,-,Keane,Somewhere Only We Know,-,1,35,,,,
84,-,Led Zeppelin,Stairway to Heaven,-,11,72,,,,
85,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,1,7,,,,
86,-,Train,Drops of Jupiter,-,10,61,,,,
87,-,Jack Johnson,Better Together,-,15,45,,,,
88,-,LINKIN PARK,Numb,-,5,35,,,,
89,down,The Cranberries,Zombie,54,1,110,,,,
90,down,Thirsty Merc,In The Summertime,51,8,23,,,,
91,-,Sinéad O'Connor,Drink Before the War,-,91,1,,,,
92,-,Avril Lavigne,Sk8er Boi,-,25,14,,,,
93,-,LINKIN PARK,In the End,-,4,55,,,,
94,-,Linkin Park & Jay-Z,Numb / Encore,-,13,17,,,,
95,-,Europe,The Final Countdown,-,10,30,,,,
96,-,Billy Joel,Piano Man,-,5,49,,,,
97,-,The Goo Goo Dolls,Iris,-,1,75,,,,
98,down,Goanna,Solid Rock (Remastered Version),7,2,40,,,,
99,-,The Killers,Mr. Brightside,-,4,83,,,,
100,-,Heart,All I Wanna Do Is Make Love to You,-,10,21,,,,
