Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,9,1,81,,,,
2,up,Queen,We Will Rock You,6,1,80,,,,
3,up,Queen,Don't Stop Me Now,13,2,79,,,,
4,up,Queen,Another One Bites the Dust,39,4,67,,,,
5,down,REO Speedwagon,Keep on Loving You,4,4,5,,,,
6,up,Queen,We Are the Champions,21,4,73,,,,
7,down,Five Finger Death Punch,A Little Bit Off,1,1,19,,,,
8,-,Sam + Sam,White Light,-,8,1,,,,
9,down,Disturbed,The Sound of Silence,2,1,81,,,,
10,up,The Cranberries,Zombie,12,1,77,,,,
11,down,Guns N' Roses,Sweet Child O' Mine,7,1,81,,,,
12,down,Fleetwood Mac,Dreams,5,1,78,94,2020-10-18,94,2020-10-18
13,up,AC/DC,Highway to Hell,51,4,78,,,,
14,-,Queen,Crazy Little Thing Called Love,-,14,15,,,,
15,up,AC/DC,Back In Black,20,6,74,,,,
16,down,Metallica,Enter Sandman,10,2,81,,,,
17,up,Phil Collins,In the Air Tonight,75,1,53,,,,
18,-,Queen,Somebody to Love,-,15,29,,,,
19,down,AC/DC,Thunderstruck,8,2,81,70,2019-11-17,63,2019-12-08
20,-,Queen & Adam Lambert,"Who Wants to Live Forever (Live at The Isle Of Wight Festival, UK, 2016)",-,20,1,,,,
21,-,Queen,Radio Ga Ga,-,3,31,,,,
22,-,Queen,You're My Best Friend,-,11,39,,,,
23,up,AC/DC,You Shook Me All Night Long,50,3,77,,,,
24,-,Queen,I Want To Break Free,-,12,25,,,,
25,-,Wolfmother,Joker and the Thief,-,4,27,,,,
26,down,Toto,Africa,24,3,78,,,,
27,down,Metallica,Nothing Else Matters,3,3,81,,,,
28,down,Jimmy Barnes,Flesh and Blood,15,1,9,,,,
29,down,The Beatles,Here Comes the Sun (2019 Mix),11,5,48,,,,
30,up,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),49,10,61,,,,
31,-,Queen,Fat Bottomed Girls,-,22,8,,,,
32,-,Queen,Love of My Life (Remastered 2011),-,26,4,,,,
33,up,Eagles,Hotel California,46,9,58,,,,
34,-,Elvis Presley,Suspicious Minds,-,1,7,,,,
35,up,Bruce Springsteen,I'm on Fire,38,1,65,,,,
36,-,Lynyrd Skynyrd,Sweet Home Alabama,-,19,22,,,,
37,-,Queen,Who Wants To Live Forever,-,37,2,,,,
38,-,Queen,Hammer To Fall,-,10,4,,,,
39,-,Creedence Clearwater Revival,Bad Moon Rising,-,33,2,,,,
40,up,Starship,Nothing's Gonna Stop Us Now,64,1,38,,,,
41,-,Blind Channel,Dark Side,-,17,1,,,,
42,up,Journey,Don't Stop Believin',65,1,70,,,,
43,-,Oasis,Don't Look Back In Anger,-,4,26,,,,
44,down,Evanescence,Bring Me To Life,19,1,67,,,,
45,up,Disturbed,Down With the Sickness,70,30,17,,,,
46,-,The Offspring,Let The Bad Times Roll,-,4,11,,,,
47,-,Queen,Killer Queen,-,47,4,,,,
48,-,U2,With or Without You,-,5,22,,,,
49,-,Elvis Presley,In the Ghetto,-,1,3,,,,
50,-,Måneskin,ZITTI E BUONI,-,12,1,,,,
51,down,Rage Against the Machine,Killing In the Name,22,7,66,,,,
52,-,TOOL,Stinkfist,-,27,9,,,,
53,-,Boston,More Than a Feeling,-,8,21,,,,
54,-,The Beach Boys,God Only Knows,-,36,3,,,,
55,-,Dean Lewis,Waves,-,5,42,,,,
56,down,Mr. Big,To Be With You,41,8,12,,,,
57,-,Heart,All I Wanna Do Is Make Love to You,-,10,12,,,,
58,-,Dragon,April Sun In Cuba,-,2,39,,,,
59,down,U.S.A. for Africa,We Are the World,25,1,12,,,,
60,-,Queen,Under Pressure (feat. David Bowie),-,18,7,,,,
61,-,Audioslave,Like a Stone,-,45,4,,,,
62,-,GANGgajang,Sounds of Then (This Is Australia),-,4,27,,,,
63,-,Fleetwood Mac,Everywhere,-,2,32,,,,
64,down,Powderfinger,These Days,45,1,53,,,,
65,down,Fleetwood Mac,Go Your Own Way,47,5,58,,,,
66,down,The Goo Goo Dolls,Iris,48,1,52,,,,
67,-,Counting Crows,Mr. Jones,-,21,12,,,,
68,-,T. Rex,Get It On,-,41,6,,,,
69,down,Bruce Springsteen,Dancing In the Dark,27,2,53,,,,
70,up,AC/DC,T.N.T.,86,14,49,,,,
71,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),-,15,16,,,,
72,down,Dire Straits,Sultans of Swing,17,6,23,,,,
73,-,Spacey Jane,Booster Seat,-,1,11,,,,
74,down,ICEHOUSE,Great Southern Land,53,1,75,,,,
75,-,The Offspring,Gone Away,-,1,5,,,,
76,-,Billy Joel,Piano Man,-,5,36,,,,
77,-,Times of Grace,The Burden of Belief,-,77,1,,,,
78,up,Men At Work,Down Under,79,2,59,,,,
79,-,Queen & Adam Lambert,"The Show Must Go On (Live at The O2, London, UK, 4/7/2018)",-,79,1,,,,
80,-,Guns N' Roses,Patience,-,25,16,,,,
81,-,Survivor,Eye of the Tiger,-,8,37,,,,
82,down,Oasis,Wonderwall,18,7,75,,,,
83,down,Stevie Nicks,Edge of Seventeen (Remastered),78,4,19,,,,
84,down,Jimmy Barnes,Working Class Man,23,7,63,,,,
85,down,The Fray,How to Save a Life,84,15,32,,,,
86,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,16,6,19,,,,
87,-,Concrete Blonde,Joey,-,2,12,,,,
88,up,Choirboys,Run to Paradise,96,2,31,,,,
89,down,Guns N' Roses,November Rain,14,10,62,,,,
90,up,Daughtry,It's Not Over,97,60,3,,,,
91,-,Toploader,Dancing In the Moonlight (2001 Remix),-,23,21,,,,
92,-,Australian Crawl,The Boys Light Up (Remastered),-,17,12,,,,
93,-,Billy Joel,Uptown Girl,-,47,4,,,,
94,down,Guns N' Roses,Knockin' On Heaven's Door,73,26,20,,,,
95,down,Led Zeppelin,Stairway to Heaven,40,11,43,,,,
96,-,Swanee,"Lady, What's Your Name",-,96,1,,,,
97,-,The Traveling Wilburys,End of the Line,-,4,32,,,,
98,-,System Of A Down,Chop Suey!,-,3,9,,,,
99,-,The Beach Boys,Good Vibrations,-,6,4,,,,
100,-,Bloodhound Gang,The Bad Touch,-,35,5,,,,
