Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,blink-182,ONE MORE TIME,4,1,2,,,,
2,-,Kiss,I Was Made for Lovin' You,-,1,53,,,,
3,down,The Rolling Stones,Angry,1,1,4,,,,
4,down,Silverchair,Straight Lines,3,3,22,,,,
5,up,The Killers,Mr. Brightside,11,4,137,,,,
6,up,ICEHOUSE,Great Southern Land,17,1,186,,,,
7,-,Hunters & Collectors,Holy Grail,-,2,20,,,,
8,-,U2,Atomic City,-,8,1,,,,
9,down,Fleetwood Mac,Dreams,8,1,195,94,2020-10-18,94,2020-10-18
10,down,Disturbed,The Sound of Silence,7,1,202,,,,
11,down,blink-182,MORE THAN YOU KNOW,9,9,2,,,,
12,-,Kiss,Rock and Roll All Nite,-,9,3,,,,
13,-,The Rolling Stones,Sweet Sounds Of Heaven,-,3,1,,,,
14,-,Jet,Are You Gonna Be My Girl,-,5,22,,,,
15,up,Metallica,Enter Sandman,19,2,127,,,,
16,up,Rob Zombie,Dragula,24,1,27,,,,
17,up,Journey,Don't Stop Believin',57,1,184,,,,
18,-,Courtney Hadwin,Monsters,-,18,1,,,,
19,-,Thirty Seconds to Mars,The Kill (Bury Me),-,19,4,,,,
20,up,INXS,Never Tear Us Apart,65,3,51,,,,
21,-,Dan Vasc,Amazing Grace,-,1,6,,,,
22,up,The Hollies,Long Cool Woman (In a Black Dress) [2003 Remaster],59,2,21,,,,
23,-,Kiss,Shout It Out Loud,-,4,3,,,,
24,-,Fleetwood Mac,The Chain,-,1,161,,,,
25,up,Guns N' Roses,Sweet Child O' Mine,52,1,192,,,,
26,up,Eagles,Hotel California,63,9,133,,,,
27,-,Sum 41,Landmines,-,27,1,,,,
28,-,Hunters & Collectors,Throw Your Arms Around Me,-,4,16,,,,
29,-,Kiss,Rock and Roll All Nite (Live),-,5,8,,,,
30,down,Pink Floyd,Wish You Were Here,27,8,78,,,,
31,up,LINKIN PARK,In the End,62,4,127,,,,
32,up,REO Speedwagon,Can't Fight This Feeling,74,17,9,,,,
33,-,Hunters & Collectors,Holy Grail,-,32,9,,,,
34,down,AC/DC,Thunderstruck,6,2,203,70,2019-11-17,63,2019-12-08
35,-,Iggy Pop,Candy,-,15,15,,,,
36,-,Foreigner,I Want to Know What Love Is,-,5,33,,,,
37,down,Fleetwood Mac,Songbird,28,3,11,,,,
38,up,Queen,Don't Stop Me Now,51,2,195,,,,
39,down,Toto,Africa,16,3,184,,,,
40,up,The Temper Trap,Sweet Disposition,76,1,64,,,,
41,down,Fleetwood Mac,Everywhere,31,2,112,,,,
42,-,Duran Duran,Hungry Like the Wolf,-,27,12,,,,
43,-,REO Speedwagon,Keep on Loving You,-,4,24,,,,
44,-,Queen,We Are the Champions,-,4,163,,,,
45,down,Bruce Springsteen,Dancing In the Dark,23,2,131,,,,
46,-,King Stingray,Down Under (Under One Sun),-,46,1,,,,
47,up,Evanescence,Bring Me To Life,92,1,169,,,,
48,down,Youth Group,Forever Young,21,5,109,,,,
49,-,Queen,Another One Bites the Dust,-,4,157,,,,
50,down,The Goo Goo Dolls,Iris,2,1,146,,,,
51,-,Fleetwood Mac,Tusk,-,24,36,,,,
52,-,Weezer,Island In the Sun,-,5,27,,,,
53,-,The Rolling Stones & Lady Gaga,Sweet Sounds Of Heaven (Edit),-,53,1,,,,
54,down,Metallica,Nothing Else Matters,44,3,125,,,,
55,-,Oasis,Champagne Supernova,-,40,18,,,,
56,-,Michael Andrews,Mad World (feat. Gary Jules),-,1,37,,,,
57,-,Bryan Adams,Summer Of '69,-,4,98,,,,
58,-,Goanna,Solid Rock (Remastered Version),-,2,73,,,,
59,-,The Cranberries,Zombie,-,1,181,,,,
60,-,Bob Dylan,Knockin' on Heaven's Door,-,11,2,,,,
61,-,Billy Idol,Rebel Yell,-,22,18,,,,
62,up,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),82,10,134,,,,
63,down,Silverchair,The Greatest View,20,20,4,,,,
64,-,Nickelback,Far Away,-,15,30,,,,
65,-,Hunters & Collectors,When the River Runs Dry,-,65,1,,,,
66,down,Aerosmith,Dream On,18,2,40,,,,
67,-,Duran Duran,Ordinary World,-,3,17,,,,
68,-,Oasis,Wonderwall,-,7,161,,,,
69,down,Fleetwood Mac,Go Your Own Way,46,5,124,,,,
70,down,Keane,Somewhere Only We Know,38,1,88,,,,
71,down,Wheeler Walker Jr.,Fuck This Job,33,30,3,,,,
72,down,AC/DC,You Shook Me All Night Long,14,3,183,,,,
73,-,Hunters & Collectors,When the River Runs Dry,-,37,3,,,,
74,-,Kid Rock,All Summer Long,-,26,46,,,,
75,down,AC/DC,Highway to Hell,13,4,182,,,,
76,-,Bruce Springsteen & Patti Scialfa,Addicted to Romance (from the film 'She Came to Me'),-,76,1,,,,
77,-,Shinedown,Second Chance,-,77,1,,,,
78,-,The Fray,How to Save a Life,-,15,59,,,,
79,down,Bruce Springsteen,I'm on Fire,12,1,154,,,,
80,-,Wild Cherry,Play That Funky Music,-,4,9,,,,
81,down,Måneskin,I WANNA BE YOUR SLAVE,41,2,44,,,,
82,down,Survivor,Eye of the Tiger,30,8,108,,,,
83,-,Fleetwood Mac,Little Lies,-,4,53,,,,
84,-,LINKIN PARK,One Step Closer,-,37,9,,,,
85,-,Choirboys,Run to Paradise,-,2,80,,,,
86,-,Electric Light Orchestra,Mr. Blue Sky,-,23,33,,,,
87,-,Roy Orbison,"Oh, Pretty Woman",-,29,24,,,,
88,-,Powderfinger,My Happiness,-,1,76,,,,
89,-,Billy Joel,Vienna,-,34,8,,,,
90,-,The Police,Every Breath You Take,-,10,40,,,,
91,-,Gerry Rafferty,Baker Street,-,31,41,,,,
92,down,U2,With or Without You,61,5,44,,,,
93,-,ZZ Top,Sharp Dressed Man,-,11,9,,,,
94,-,The Outfield,Your Love,-,5,33,,,,
95,-,Paul James,Collingwood Theme Song 2010,-,95,1,,,,
96,-,Pink Floyd,Comfortably Numb,-,27,38,,,,
97,-,The Living End,Prisoner of Society,-,27,9,,,,
98,-,LINKIN PARK,Somewhere I Belong,-,82,2,,,,
99,-,Roxy Music,More Than This,-,9,11,,,,
100,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,17,21,,,,
