Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Starship,Nothing's Gonna Stop Us Now,1,1,41,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,11,2,4,,,,
3,up,Disturbed,The Sound of Silence,7,1,85,,,,
4,down,Fleetwood Mac,Dreams,3,1,82,94,2020-10-18,94,2020-10-18
5,up,Queen,Bohemian Rhapsody,6,1,85,,,,
6,-,Natalie Imbruglia,Build It Better,-,6,1,,,,
7,up,The Cranberries,Zombie,30,1,81,,,,
8,up,Oasis,Wonderwall,22,7,79,,,,
9,-,Måneskin,Beggin,-,1,1,,,,
10,up,Bon Jovi,Livin' On a Prayer,61,1,68,,,,
11,down,Chris Isaak,Wicked Game,5,1,69,,,,
12,down,REO Speedwagon,Keep on Loving You,10,4,8,,,,
13,up,Guns N' Roses,Sweet Child O' Mine,21,1,85,,,,
14,up,Metallica,Enter Sandman,18,2,85,,,,
15,down,Queen,We Will Rock You,12,1,84,,,,
16,-,Dragon,Rain,-,4,50,,,,
17,-,Duran Duran,Ordinary World,-,3,5,,,,
18,-,R.E.M.,Losing My Religion,-,17,31,,,,
19,down,Jimmy Barnes,Flesh and Blood,9,1,13,,,,
20,-,Bullet for My Valentine,Knives,-,20,1,,,,
21,down,AC/DC,Thunderstruck,4,2,85,70,2019-11-17,63,2019-12-08
22,up,Phil Collins,In the Air Tonight,42,1,57,,,,
23,up,Journey,Don't Stop Believin',24,1,74,,,,
24,up,Evanescence,Bring Me To Life,55,1,71,,,,
25,up,Queen,Don't Stop Me Now,66,2,83,,,,
26,up,Pink Floyd,Wish You Were Here,36,26,19,,,,
27,down,Queen,We Are the Champions,19,4,77,,,,
28,down,Choirboys,Run to Paradise,25,2,35,,,,
29,up,Guns N' Roses,November Rain,47,10,65,,,,
30,-,The Goo Goo Dolls,Iris,-,1,55,,,,
31,-,Fleetwood Mac,Everywhere,-,2,33,,,,
32,down,AC/DC,Highway to Hell,23,4,80,,,,
33,-,Bonnie Tyler,Total Eclipse of the Heart,-,2,10,,,,
34,down,Delta 5,Mind Your Own Business,20,20,2,,,,
35,down,AC/DC,T.N.T.,17,14,53,,,,
36,up,Led Zeppelin,Stairway to Heaven,73,11,46,,,,
37,down,Garbage,Cherry Lips (Go Baby Go),14,14,2,,,,
38,-,R.E.M.,Everybody Hurts,-,3,35,,,,
39,up,AC/DC,You Shook Me All Night Long,40,3,81,,,,
40,-,Led Zeppelin,Immigrant Song,-,27,16,,,,
41,up,Fleetwood Mac,Gypsy,75,16,31,,,,
42,up,GANGgajang,Sounds of Then (This Is Australia),65,4,30,,,,
43,up,4 Non Blondes,What's Up?,53,5,52,,,,
44,down,Mötley Crüe,Kickstart My Heart,43,19,26,,,,
45,up,Five Finger Death Punch,A Little Bit Off,62,1,23,,,,
46,-,Bad Wolves,Zombie,-,20,19,,,,
47,-,Mr. Big,To Be With You,-,8,13,,,,
48,up,U2,With or Without You,84,5,24,,,,
49,-,Duran Duran,Hungry Like the Wolf,-,27,1,,,,
50,down,Metallica,Nothing Else Matters,16,3,85,,,,
51,down,Metallica,The Unforgiven,39,16,34,,,,
52,down,Fleetwood Mac,Little Lies,48,4,27,,,,
53,-,Heart,Barracuda,-,40,9,,,,
54,-,Led Zeppelin,Kashmir,-,49,1,,,,
55,up,ICEHOUSE,Great Southern Land,67,1,78,,,,
56,down,T. Rex,Children of the Revolution,26,26,4,,,,
57,-,Nickelback,How You Remind Me,-,25,16,,,,
58,down,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),35,10,64,,,,
59,up,Train,Drops of Jupiter,74,7,42,,,,
60,up,Hunters & Collectors,Throw Your Arms Around Me,87,21,8,,,,
61,down,Fleetwood Mac,The Chain,33,1,72,,,,
62,up,Rage Against the Machine,Killing In the Name,96,7,69,,,,
63,-,Queen,Somebody to Love,-,15,32,,,,
64,down,AC/DC,Back In Black,46,6,77,,,,
65,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),-,15,18,,,,
66,-,Kid Rock,All Summer Long,-,26,18,,,,
67,down,Survivor,Eye of the Tiger,58,8,41,,,,
68,-,Queen,Fat Bottomed Girls,-,22,9,,,,
69,down,Queen,Another One Bites the Dust,64,4,71,,,,
70,-,Stevie Nicks,Edge of Seventeen (Remastered),-,4,21,,,,
71,-,Dragon,Are You Old Enough,-,8,2,,,,
72,-,Guns N' Roses,Paradise City,-,13,18,,,,
73,-,Guns N' Roses,Knockin' On Heaven's Door,-,26,21,,,,
74,down,Cold Chisel,Khe Sanh,50,2,64,,,,
75,-,Gerry & The Pacemakers,You'll Never Walk Alone,-,1,17,,,,
76,up,The Killers,Mr. Brightside,95,4,70,,,,
77,down,Eric Clapton,Tears In Heaven,56,14,16,,,,
78,down,Dragon,April Sun In Cuba,57,2,41,,,,
79,-,The Red Jumpsuit Apparatus,Face Down,-,79,1,,,,
80,-,The Fray,How to Save a Life,-,15,35,,,,
81,-,AC/DC,Jailbreak,-,56,6,,,,
82,-,Toploader,Dancing In the Moonlight (2001 Remix),-,23,23,,,,
83,down,Toto,Africa,60,3,82,,,,
84,-,Cake,The Distance,-,10,1,,,,
85,up,Pink Floyd,Comfortably Numb,92,27,16,,,,
86,down,The Beatles,Here Comes the Sun (2019 Mix),52,5,52,,,,
87,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",94,16,33,,,,
88,-,Fleetwood Mac,Tusk,-,24,16,,,,
89,up,The Police,Every Breath You Take,98,10,7,,,,
90,down,Bruce Springsteen,I'm on Fire,45,1,69,,,,
91,-,Meat Loaf,Bat Out of Hell,-,6,5,,,,
92,-,Europe,The Final Countdown,-,10,20,,,,
93,-,Billy Idol,"White Wedding, Pt. 1",-,51,4,,,,
94,-,Tom Petty,Free Fallin',-,43,13,,,,
95,-,U2,All I Want Is You,-,31,13,,,,
96,down,Lynyrd Skynyrd,Sweet Home Alabama,82,19,24,,,,
97,-,REO Speedwagon,Can't Fight This Feeling,-,17,3,,,,
98,-,Goanna,Solid Rock (Remastered Version),-,2,25,,,,
99,down,LINKIN PARK,In the End,34,4,30,,,,
100,-,Tom Petty,I Won't Back Down,-,45,9,,,,
