Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ghost Hounds,Last Train to Nowhere,1,1,2,,,,
2,-,Little River Band,Playing to Win (Remastered),-,2,1,,,,
3,up,Disturbed,The Sound of Silence,3,1,193,,,,
4,-,Eagles,Take It to the Limit,-,4,6,,,,
5,up,The Goo Goo Dolls,Iris,8,1,137,,,,
6,up,Starship,Nothing's Gonna Stop Us Now,46,1,94,,,,
7,up,The Cranberries,Zombie,28,1,174,,,,
8,up,Men At Work,Down Under,39,2,139,,,,
9,-,Little River Band,Reminiscing,-,9,4,,,,
10,-,Bad Omens,Just Pretend,-,2,19,,,,
11,-,Masters Apprentices,Because I Love You,-,1,10,,,,
12,down,AC/DC,Thunderstruck,4,2,194,70,2019-11-17,63,2019-12-08
13,-,Little River Band,Cool Change,-,13,3,,,,
14,up,Evanescence,Bring Me To Life,18,1,160,,,,
15,down,Bruce Springsteen,I'm on Fire,5,1,146,,,,
16,-,Cold Chisel,When the War Is Over (2011 Remastered),-,9,20,,,,
17,up,Keane,Somewhere Only We Know,30,1,80,,,,
18,down,Phil Collins,In the Air Tonight,6,1,127,,,,
19,up,Fleetwood Mac,Dreams,29,1,187,94,2020-10-18,94,2020-10-18
20,-,4 Non Blondes,What's Up?,-,5,128,,,,
21,up,Rob Zombie,Dragula,52,1,18,,,,
22,-,Slaughter to Prevail,VIKING,-,22,1,,,,
23,up,AC/DC,You Shook Me All Night Long,75,3,175,,,,
24,-,Little River Band,Lady (Remastered),-,24,1,,,,
25,up,Ian Moss,Nullarbor Plain,49,25,2,,,,
26,down,Bruce Springsteen,Dancing In the Dark,2,2,124,,,,
27,-,Pink Floyd,Wish You Were Here,-,8,72,,,,
28,up,ICEHOUSE,Great Southern Land,48,1,178,,,,
29,up,Eagles,Hotel California,31,9,126,,,,
30,down,Jimmy Barnes,Working Class Man,7,7,145,,,,
31,down,AC/DC,Highway to Hell,12,4,174,,,,
32,up,Survivor,Eye of the Tiger,87,8,103,,,,
33,-,Jimmy Barnes,When Something Is Wrong With My Baby,-,33,1,,,,
34,-,Little River Band,Home On Monday,-,34,1,,,,
35,down,Cold Chisel,Khe Sanh,27,4,122,,,,
36,-,Brandi Carlile & Catherine Carlile,Closer To Fine,-,36,1,,,,
37,-,Christopher Cross,Sailing,-,13,13,,,,
38,up,Eagles,Take It Easy,91,14,30,,,,
39,-,LINKIN PARK,One Step Closer,-,37,7,,,,
40,down,LINKIN PARK,Numb,20,5,77,,,,
41,-,Little River Band,Lonesome Loser,-,41,1,,,,
42,down,Billy Joel,We Didn't Start the Fire,11,6,93,,,,
43,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,10,2,,,,
44,down,LINKIN PARK,In the End,22,4,118,,,,
45,-,Fleetwood Mac,Everywhere,-,2,104,,,,
46,down,Led Zeppelin,Stairway to Heaven,42,7,30,,,,
47,-,Steppenwolf,Born to Be Wild,-,15,15,,,,
48,up,Falling In Reverse,Last Resort (Reimagined),63,1,5,,,,
49,-,Bruce Springsteen,Glory Days,-,23,9,,,,
50,down,Bon Jovi,Livin' On a Prayer,38,1,145,,,,
51,-,Rage Against the Machine,Killing In the Name,-,7,150,,,,
52,down,The Beatles,Here Comes the Sun (2019 Mix),23,5,145,,,,
53,down,Journey,Don't Stop Believin',9,1,175,,,,
54,down,The Killers,Mr. Brightside,21,4,129,,,,
55,-,Polaris,Nightmare,-,55,1,,,,
56,down,Jelly Roll,Son Of A Sinner,19,10,14,,,,
57,down,Queen,Don't Stop Me Now,16,2,187,,,,
58,down,Fleetwood Mac,The Chain,25,1,155,,,,
59,-,Little River Band,Down On the Border,-,59,1,,,,
60,-,Ian Moss,Tucker's Daughter,-,14,6,,,,
61,-,Fall Out Boy,Thnks fr th Mmrs,-,26,13,,,,
62,-,Scorpions,Wind of Change,-,12,39,,,,
63,-,Bruce Springsteen,Born in the U.S.A.,-,48,15,,,,
64,-,Little River Band,Happy Anniversary,-,64,1,,,,
65,-,Everybody Loves an Outlaw,I See Red,-,3,40,,,,
66,down,The Rolling Stones,Paint It Black,17,16,19,,,,
67,-,Golden Earring,Radar Love,-,31,7,,,,
68,-,Roy Orbison,"Oh, Pretty Woman",-,29,21,,,,
69,-,Smashing Pumpkins,1979,-,8,8,,,,
70,up,Metallica,Nothing Else Matters,81,3,118,,,,
71,down,Gerry Rafferty,Baker Street,55,31,38,,,,
72,-,Pink Floyd,Comfortably Numb,-,27,35,,,,
73,-,Little River Band,It's a Long Way There,-,73,1,,,,
74,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,40,6,,,,
75,-,Def Leppard,Love Bites,-,22,10,,,,
76,down,AC/DC,T.N.T.,58,14,112,,,,
77,-,Chicago,If You Leave Me Now,-,43,10,,,,
78,down,Rod Stewart,Sailing,43,4,38,,,,
79,-,Aerosmith,Dream On,-,2,33,,,,
80,down,Queen,We Will Rock You,44,1,188,,,,
81,-,Electric Callboy,Everytime We Touch (TEKKNO Version),-,2,3,,,,
82,-,Newton Faulkner,Dream Catch Me,-,73,5,,,,
83,-,Bryan Adams,Summer Of '69,-,4,94,,,,
84,-,Eagles,Heartache Tonight,-,70,2,,,,
85,down,Chris Isaak,Wicked Game,32,1,153,,,,
86,-,The Bangles,Manic Monday,-,20,8,,,,
87,down,Dragon,April Sun In Cuba,79,2,91,,,,
88,-,The Temper Trap,Sweet Disposition,-,1,59,,,,
89,down,Toto,Africa,33,3,175,,,,
90,down,Metallica,Enter Sandman,35,2,119,,,,
91,-,Christopher Cross,Ride Like the Wind,-,51,12,,,,
92,-,Tenacious D,Tribute,-,21,27,,,,
93,-,The Goo Goo Dolls,Slide,-,30,4,,,,
94,-,Redbone,Come and Get Your Love,-,65,4,,,,
95,-,Journey,Don't Stop Believin',-,16,35,,,,
96,-,Fleetwood Mac,Go Your Own Way,-,5,120,,,,
97,-,Midnight Oil,Beds Are Burning,-,6,59,,,,
98,-,Crowded House,Better Be Home Soon,-,2,30,,,,
99,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,39,4,,,,
100,-,ZZ Top,La grange (2005 Remastered Version),-,7,13,,,,
