Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Falling In Reverse,Watch the World Burn,-,1,1,,,,
2,-,Norman Greenbaum,Spirit In the Sky,-,1,73,,,,
3,-,Split Enz,Message to My Girl,-,3,3,,,,
4,up,Metallica,Enter Sandman,13,2,71,,,,
5,up,Disturbed,The Sound of Silence,11,1,168,,,,
6,down,Journey,Don't Stop Believin',4,1,152,,,,
7,up,Metallica,Nothing Else Matters,49,2,70,,,,
8,up,Elvis Presley,In the Ghetto,8,1,10,,,,
9,up,Dragon,April Sun In Cuba,74,2,77,,,,
10,down,Spacey Jane,Hardlight,6,6,2,,,,
11,up,Evanescence,Bring Me To Life,26,1,139,,,,
12,down,ICEHOUSE,Great Southern Land,2,1,157,,,,
13,up,Rob Zombie,Dragula,46,1,6,,,,
14,up,Chris Isaak,Wicked Game,15,1,131,,,,
15,-,Slipknot,Bone Church,-,15,1,,,,
16,up,The Cranberries,Zombie,23,1,154,,,,
17,up,Empire of the Sun,Walking On a Dream,19,1,23,,,,
18,up,Boz Scaggs,Lowdown,27,18,3,,,,
19,up,The Goo Goo Dolls,Iris,58,1,116,,,,
20,down,Guns N' Roses,Sweet Child O' Mine,14,1,167,,,,
21,-,Rage Against the Machine,Killing In the Name,-,7,132,,,,
22,down,Bon Jovi,Livin' On a Prayer,1,1,123,,,,
23,up,The Police,Every Breath You Take,25,10,31,,,,
24,down,LINKIN PARK,In the End,10,4,94,,,,
25,-,Queen,Bohemian Rhapsody,-,1,168,,,,
26,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,26,1,,,,
27,down,Spacey Jane,It's Been a Long Day,18,18,4,,,,
28,up,Goanna,Solid Rock (Remastered Version),35,2,61,,,,
29,-,Queen,Don't Stop Me Now,-,2,166,,,,
30,down,Metallica,Screaming Suicide,7,3,3,,,,
31,-,Evanescence,My Immortal,-,4,18,,,,
32,-,Led Zeppelin,Stairway to Heaven,-,11,101,,,,
33,down,AC/DC,Back In Black,32,6,146,,,,
34,up,Bruce Springsteen,I'm on Fire,40,1,126,,,,
35,up,Heart,All I Wanna Do Is Make Love to You,63,10,37,,,,
36,-,The Beatles,Here Comes the Sun (2019 Mix),-,5,130,,,,
37,up,Midnight Oil,Beds Are Burning,61,6,49,,,,
38,up,Phil Collins,In the Air Tonight,51,1,115,,,,
39,-,Bachelor Girl,Calling out Your Name,-,39,1,,,,
40,down,The Temper Trap,Sweet Disposition,3,1,43,,,,
41,down,Dragon,Rain,30,4,97,,,,
42,-,From Ashes to New,Nightmare,-,42,1,,,,
43,down,Spacey Jane,Sitting Up,21,21,2,,,,
44,-,Smashing Pumpkins,1979,-,8,2,,,,
45,-,Aerosmith,Dream On,-,2,19,,,,
46,up,Wolfmother,Joker and the Thief,88,4,62,,,,
47,-,Queen,We Are the Champions,-,4,148,,,,
48,down,The Proclaimers,I'm Gonna Be (500 Miles),38,3,101,,,,
49,-,The Rolling Stones,Paint It Black,-,16,10,,,,
50,-,Sleep Token,The Summoning,-,6,3,,,,
51,-,Queen,Crazy Little Thing Called Love,-,14,50,,,,
52,-,The Bangles,Manic Monday,-,20,7,,,,
53,-,Birds of Tokyo,Lanterns,-,2,86,,,,
54,down,Sting,Fields of Gold,44,44,7,,,,
55,-,Falling In Reverse,Popular Monster,-,2,13,,,,
56,up,LINKIN PARK,Numb,78,5,54,,,,
57,-,Elvis Presley,Burning Love,-,30,16,,,,
58,-,Mötley Crüe,Kickstart My Heart,-,19,51,,,,
59,down,Queen,We Will Rock You,24,1,167,,,,
60,-,The Police,Every Little Thing She Does Is Magic,-,49,3,,,,
61,-,Eagles,Hotel California,-,9,110,,,,
62,-,Metallica,The Unforgiven,-,33,12,,,,
63,-,Sting,Russians,-,25,3,,,,
64,-,Lifehouse,You and Me,-,3,4,,,,
65,-,Van Morrison,Brown Eyed Girl,-,21,39,,,,
66,-,Bryan Adams,Heaven,-,39,10,,,,
67,-,Fleetwood Mac,The Chain,-,1,134,,,,
68,-,Evanescence,My Immortal (Band Version),-,30,12,,,,
69,down,Fleetwood Mac,Dreams,28,1,162,94,2020-10-18,94,2020-10-18
70,-,Sleep Token,Chokehold,-,30,4,,,,
71,down,AC/DC,You Shook Me All Night Long,29,3,156,,,,
72,-,The Beatles,Twist and Shout,-,62,12,,,,
73,-,Daughtry,Separate Ways (Worlds Apart) [feat. Lzzy Hale],-,10,3,,,,
74,-,Train,Drops of Jupiter,-,7,97,,,,
75,down,Guns N' Roses,November Rain (2022 Version),16,9,7,,,,
76,down,AC/DC,Thunderstruck,12,2,169,70,2019-11-17,63,2019-12-08
77,-,Smash Mouth,All Star,-,3,34,,,,
78,-,Dean Lewis,Waves,-,5,59,,,,
79,-,Steppenwolf,Born to Be Wild,-,15,11,,,,
80,-,Tenacious D,Tribute,-,21,17,,,,
81,-,Wheatus,Teenage Dirtbag,-,10,33,,,,
82,-,Cream,White Room,-,15,2,,,,
83,down,ICEHOUSE,Electric Blue,33,5,54,,,,
84,-,Eagle-Eye Cherry,Save Tonight,-,20,11,,,,
85,down,Men At Work,Down Under,5,2,125,,,,
86,down,Keane,Somewhere Only We Know,76,1,59,,,,
87,-,Queen,Another One Bites the Dust,-,4,137,,,,
88,-,Heart,Alone,-,2,21,,,,
89,-,Bruce Springsteen,Dancing In the Dark,-,2,105,,,,
90,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),-,15,32,,,,
91,-,Bryan Adams,Summer Of '69,-,4,90,,,,
92,-,Fleetwood Mac,Go Your Own Way,-,5,105,,,,
93,-,Jimmy Barnes,Working Class Man,-,7,125,,,,
94,-,Journey,Any Way You Want It,-,64,1,,,,
95,down,Queens of the Stone Age,No One Knows,55,55,4,,,,
96,-,blink-182,What's My Age Again?,-,18,4,,,,
97,-,The Traveling Wilburys,End of the Line,-,4,56,,,,
98,down,Elvis Presley,Suspicious Minds,91,1,40,,,,
99,-,Gerry Rafferty,Baker Street,-,31,32,,,,
100,-,Bloodhound Gang,The Bad Touch,-,35,12,,,,
