Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Beatles,Now And Then,-,1,1,,,,
2,-,M83,Outro,-,2,1,,,,
3,down,Kaylee Bell,Keith,2,1,5,,,,
4,down,The Rolling Stones,Angry,3,1,9,,,,
5,down,blink-182,ONE MORE TIME,1,1,7,,,,
6,up,AC/DC,Thunderstruck,7,2,208,70,2019-11-17,63,2019-12-08
7,down,Disturbed,The Sound of Silence,5,1,207,,,,
8,up,Semisonic,Closing Time,23,8,10,,,,
9,up,Rob Zombie,Dragula,18,1,32,,,,
10,up,Chris Isaak,Wicked Game,34,1,165,,,,
11,-,The Beatles,Love Me Do (2023 Mix),-,11,1,,,,
12,up,The Beatles,Blackbird,59,12,8,,,,
13,down,Bon Jovi,Livin' On a Prayer,11,1,155,,,,
14,-,Queen,Another One Bites the Dust,-,4,160,,,,
15,up,Metallica,Nothing Else Matters,29,3,129,,,,
16,-,Queen,Don't Stop Me Now,-,2,198,,,,
17,-,Jónsi,Go Do,-,17,1,,,,
18,-,The Beatles,Real Love,-,18,1,,,,
19,up,"Bobby ""Boris"" Pickett",Monster Mash,84,19,4,,,,
20,-,The Beatles,Free As a Bird,-,20,1,,,,
21,-,Foreigner,I Want to Know What Love Is,-,5,35,,,,
22,-,Citizen Soldier,You Are Enough,-,22,1,,,,
23,-,Bruce Springsteen,I'm on Fire,-,1,156,,,,
24,-,Ashes & Arrows,"On the Run (feat. Ciaran McMeeken, Jonathan Calhoun & SAINT ELIUS)",-,24,1,,,,
25,down,Fleetwood Mac,Dreams,15,1,200,94,2020-10-18,94,2020-10-18
26,-,The Beatles,Let It Be (2015 Stereo Mix),-,18,16,,,,
27,up,Toto,Africa,49,3,188,,,,
28,up,The Killers,Mr. Brightside,40,4,142,,,,
29,down,ICEHOUSE,Great Southern Land,4,1,191,,,,
30,-,Warren Zevon,Werewolves of London (Remastered),-,30,1,,,,
31,-,Jigsaw,Sky High,-,31,1,,,,
32,up,AC/DC,You Shook Me All Night Long,41,3,188,,,,
33,up,Bring Me The Horizon,DArkSide,36,3,4,,,,
34,up,Bruce Springsteen,Dancing In the Dark,51,2,135,,,,
35,up,Billy Idol,Mony Mony,80,34,6,,,,
36,-,Evanescence,My Immortal,-,4,30,,,,
37,down,The Rolling Stones,Sweet Sounds Of Heaven,6,3,6,,,,
38,up,Peter Gabriel,Don't Give Up,91,18,8,,,,
39,-,The Rembrandts,I'll Be There for You (Theme from Friends),-,39,1,,,,
40,-,Fleetwood Mac,Landslide,-,1,77,,,,
41,down,Phil Collins,In the Air Tonight,12,1,138,,,,
42,-,Fleetwood Mac,Rhiannon,-,7,75,,,,
43,-,Peter Gabriel,Don't Give Up,-,8,9,,,,
44,down,AC/DC,Highway to Hell,10,4,186,,,,
45,-,Lynyrd Skynyrd,Free Bird,-,9,21,,,,
46,down,Metallica,Enter Sandman,37,2,131,,,,
47,up,Survivor,Eye of the Tiger,98,8,112,,,,
48,-,Billy Joel,We Didn't Start the Fire,-,6,96,,,,
49,down,The Beatles,Hey Jude (2015 Stereo Mix),48,31,17,,,,
50,up,The Beatles,Here Comes the Sun,60,10,24,,,,
51,-,Joni Mitchell,Both Sides Now,-,10,4,,,,
52,-,The Proclaimers,I'm Gonna Be (500 Miles),-,3,127,,,,
53,-,Duran Duran,Hungry Like the Wolf,-,27,14,,,,
54,-,Michael Andrews,Mad World (feat. Gary Jules),-,1,38,,,,
55,down,Starship,Nothing's Gonna Stop Us Now,17,1,104,,,,
56,-,Meredith Brooks,Bitch,-,17,7,,,,
57,down,Rage Against the Machine,Killing In the Name,22,7,161,,,,
58,down,Journey,Don't Stop Believin',14,1,189,,,,
59,-,Alice Cooper,Poison,-,4,19,,,,
60,-,The Rolling Stones,Paint It Black,-,10,7,,,,
61,-,Dire Straits,Sultans of Swing,-,6,44,,,,
62,down,4 Non Blondes,What's Up?,8,5,137,,,,
63,down,Youth Group,Forever Young,42,5,113,,,,
64,-,Paul McCartney,Maybe I'm Amazed,-,64,1,,,,
65,-,Silverchair,Straight Lines,-,3,24,,,,
66,down,Gerry Rafferty,Baker Street,65,31,44,,,,
67,down,Dragon,April Sun In Cuba,62,2,97,,,,
68,-,The Velvet Underground,Oh! Sweet Nuthin',-,68,1,,,,
69,up,Duran Duran,Ordinary World,76,3,20,,,,
70,down,Kiss,I Was Made for Lovin' You,46,1,58,,,,
71,down,Train,Drops of Jupiter,25,7,118,,,,
72,-,AC/DC,T.N.T.,-,14,117,,,,
73,-,Guns N' Roses,Sweet Child O' Mine,-,1,193,,,,
74,-,Jack Johnson,Better Together,-,15,76,,,,
75,-,Redgum,I Was Only 19 (A Walk in the Light Green),-,1,62,,,,
76,down,Crowded House,Don't Dream It's Over,53,2,68,,,,
77,-,The Doors,Riders On the Storm,-,27,13,,,,
78,-,Van Morrison,Days Like This,-,2,48,,,,
79,-,Men At Work,Who Can It Be Now?,-,61,5,,,,
80,-,Pink Floyd,Wish You Were Here,-,8,81,,,,
81,-,Men At Work,Down Under,-,43,11,,,,
82,down,The Cult,She Sells Sanctuary,39,39,3,,,,
83,-,AC/DC,Back In Black,-,6,174,,,,
84,-,Mick Mars,Loyal to the Lie,-,84,1,,,,
85,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,34,5,,,,
86,-,Måneskin,I WANNA BE YOUR SLAVE,-,2,45,,,,
87,-,Queen,We Will Rock You,-,1,196,,,,
88,-,Fleetwood Mac,Dreams,-,3,87,,,,
89,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,16,59,,,,
90,up,Oasis,Wonderwall,95,7,165,,,,
91,-,Billy Idol,Rebel Yell,-,22,20,,,,
92,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,28,10,,,,
93,down,The Cranberries,Zombie,16,1,186,,,,
94,-,Fleetwood Mac,Go Your Own Way,-,5,126,,,,
95,-,The Beatles,Yesterday (2015 Stereo Mix),-,21,6,,,,
96,-,Divinyls,Pleasure and Pain,-,32,21,,,,
97,-,Men At Work,Down Under,-,2,151,,,,
98,-,Sting,Fields of Gold,-,44,9,,,,
99,down,Cutting Crew,(I Just) Died in Your Arms Tonight,87,40,8,,,,
100,down,Goanna,Solid Rock (Remastered Version),86,2,77,,,,
