Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,10,1,45,94,2020-10-18,94,2020-10-18
2,down,Powderfinger,Day By Day,1,1,3,,,,
3,up,AC/DC,Thunderstruck,15,2,48,70,2019-11-17,63,2019-12-08
4,down,Disturbed,The Sound of Silence,3,1,48,,,,
5,up,Bon Jovi,Livin' On a Prayer,24,1,41,,,,
6,up,Queen,Bohemian Rhapsody,8,1,48,,,,
7,down,Bruce Springsteen,Ghosts,4,4,2,,,,
8,down,Guns N' Roses,Sweet Child O' Mine,2,1,48,,,,
9,up,The Killers,Mr. Brightside,33,4,40,,,,
10,up,Bruce Springsteen,Dancing In the Dark,29,2,28,,,,
11,down,Queen,Don't Stop Me Now,6,2,48,,,,
12,down,Metallica,Enter Sandman,5,2,48,,,,
13,up,The Beatles,Here Comes the Sun (2019 Mix),18,5,16,,,,
14,-,Fleetwood Mac,Dreams,-,3,5,,,,
15,up,Oasis,Wonderwall,45,7,42,,,,
16,up,Queen,We Will Rock You,17,1,48,,,,
17,up,Fleetwood Mac,Go Your Own Way,40,5,28,,,,
18,down,Metallica,Nothing Else Matters,7,3,48,,,,
19,up,Toto,Africa,30,3,48,,,,
20,-,Fleetwood Mac,The Chain,-,1,39,,,,
21,up,AC/DC,Back In Black,28,6,43,,,,
22,up,Led Zeppelin,Stairway to Heaven,78,11,17,,,,
23,-,Rage Against the Machine,Killing In the Name,-,7,40,,,,
24,up,Bryan Adams,Summer Of '69,31,4,37,,,,
25,up,Bring Me The Horizon,Obey (with YUNGBLUD),26,1,5,,,,
26,up,Fleetwood Mac,Everywhere,60,2,14,,,,
27,down,AC/DC,You Shook Me All Night Long,9,3,44,,,,
28,up,Starship,Nothing's Gonna Stop Us Now,39,1,20,,,,
29,down,Jimmy Barnes,Working Class Man,19,7,34,,,,
30,down,The Cranberries,Zombie,27,1,45,,,,
31,up,Powderfinger,These Days,48,1,30,,,,
32,-,Fleetwood Mac,Gypsy,-,16,12,,,,
33,up,Youth Group,Forever Young,34,5,34,,,,
34,down,Phil Collins,In the Air Tonight,20,1,32,,,,
35,-,R.E.M.,Losing My Religion,-,17,14,,,,
36,up,Journey,Don't Stop Believin',46,1,39,,,,
37,-,Norman Greenbaum,Spirit In the Sky,-,1,14,,,,
38,down,Midnight Oil,First Nation (feat. Jessica Mauboy & Tasman Keith),13,13,2,,,,
39,-,Electric Light Orchestra,Don't Bring Me Down,-,39,4,,,,
40,-,Bon Jovi,Do What You Can,-,12,2,,,,
41,up,Fleetwood Mac,Little Lies,77,4,9,,,,
42,up,Fleetwood Mac,Rhiannon,80,7,13,,,,
43,-,R.E.M.,Everybody Hurts,-,3,20,,,,
44,down,Evanescence,Bring Me To Life,14,1,43,,,,
45,down,AC/DC,Highway to Hell,16,4,46,,,,
46,up,ICEHOUSE,Great Southern Land,64,1,42,,,,
47,down,The Goo Goo Dolls,Iris,22,1,29,,,,
48,-,Heart,Barracuda,-,40,5,,,,
49,-,Fleetwood Mac,Tusk,-,24,3,,,,
50,-,Men At Work,Down Under,-,2,40,,,,
51,-,Hands Like Houses,Dangerous,-,51,1,,,,
52,down,Guns N' Roses,November Rain,11,10,37,,,,
53,up,Blondie,Heart of Glass,85,35,3,,,,
54,-,Bryan Ferry & Roxy Music,Slave to Love,-,41,1,,,,
55,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,35,6,5,,,,
56,-,Wolfmother,Joker and the Thief,-,4,9,,,,
57,-,Queen,Another One Bites the Dust,-,4,40,,,,
58,down,Queen,We Are the Champions,38,4,44,,,,
59,-,Oasis,Don't Look Back In Anger,-,4,14,,,,
60,-,Supertramp,Logical Song,-,1,1,,,,
61,-,Creedence Clearwater Revival,Fortunate Son,-,61,2,,,,
62,up,Chicago,Hard to Say I'm Sorry (Single Version),66,53,7,,,,
63,-,Chicago,Hard to Say I'm Sorry (Single Edit Version),-,63,1,,,,
64,up,Nickelback,Animals,65,39,2,,,,
65,-,U2,With or Without You,-,5,14,,,,
66,-,Bon Jovi,Limitless,-,9,5,,,,
67,-,Def Leppard,Pour Some Sugar On Me,-,16,20,,,,
68,-,Oasis,Morning Glory,-,34,1,,,,
69,-,Led Zeppelin,Immigrant Song,-,27,11,,,,
70,down,Cold Chisel,Khe Sanh,50,2,36,,,,
71,-,Everybody Loves an Outlaw,I See Red,-,3,8,,,,
72,-,Mötley Crüe,Kickstart My Heart,-,19,13,,,,
73,-,Queen & Adam Lambert,"Radio Ga Ga (Live at Fire Fight Australia, ANZ Stadium, Sydney, Australia, 2020)",-,73,1,,,,
74,-,Ted Mulry Gang,Jump In My Car,-,52,2,,,,
75,down,Birds of Tokyo,Lanterns,43,2,37,,,,
76,down,Ronan Keating,When You Say Nothing At All,69,4,5,,,,
77,-,Pink Floyd,Wish You Were Here,-,26,6,,,,
78,-,Queen & Adam Lambert,"We Are the Champions (Live at Fire Fight Australia, ANZ Stadium, Sydney, Australia, 2020)",-,78,1,,,,
79,-,Queen & Adam Lambert,"Bohemian Rhapsody (Live at Fire Fight Australia, ANZ Stadium, Sydney, Australia, 2020)",-,79,1,,,,
80,-,Bryan Adams,Heaven,-,39,3,,,,
81,up,Boston,More Than a Feeling,82,8,11,,,,
82,-,Whitesnake,Here I Go Again,-,1,30,,,,
83,-,The Fray,How to Save a Life,-,15,17,,,,
84,-,blink-182,All the Small Things,-,13,7,,,,
85,-,The Beatles,Let It Be (2015 Stereo Mix),-,18,1,,,,
86,down,Eagles,Hotel California,72,9,36,,,,
87,-,Mr. Big,To Be With You,-,8,3,,,,
88,-,Dire Straits,Walk of Life,-,18,11,,,,
89,down,Bruce Springsteen,Letter To You,36,2,4,,,,
90,-,Lynyrd Skynyrd,Sweet Home Alabama,-,19,6,,,,
91,-,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),-,10,34,,,,
92,-,The Wallflowers,One Headlight,-,53,4,,,,
93,-,Dire Straits,Money For Nothing (Edit),-,14,17,,,,
94,down,Survivor,Eye of the Tiger,42,8,23,,,,
95,up,The Proclaimers,I'm Gonna Be (500 Miles),97,3,34,,,,
96,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,25,11,,,,
97,down,John Mellencamp,Hurts So Good,71,49,13,,,,
98,-,Oasis,Champagne Supernova,-,40,4,,,,
99,-,Dexys Midnight Runners,Come On Eileen,-,34,2,,,,
100,-,Dragon,April Sun In Cuba,-,2,27,,,,
