Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,18,,,,
2,up,J Balvin & Skrillex,In Da Getto,3,2,21,,,,
3,down,Álvaro Soler,Mañana (feat. Cali y El Dandee),2,1,21,,,,
4,up,ROSALÍA,LA FAMA (feat. The Weeknd),9,2,2,,,,
5,down,Ricchi & Poveri,Si Me Enamoro,4,1,56,,,,
6,down,Álvaro Soler,Magia,5,1,38,,,,
7,up,Maluma,Mamá Tetema (feat. Rayvanny),20,7,2,,,,
8,up,Pitbull,Timber (feat. Ke$ha),11,1,107,,,,
9,-,Christina Aguilera,Somos Nada,-,9,1,,,,
10,down,Nicky Jam & Enrique Iglesias,El Perdón,7,4,62,,,,
11,up,Paolo Conte,Sparring Partner,13,3,62,,,,
12,up,Alvaro Soler,Sofia,63,2,92,,,,
13,-,"Yotuel, Gente de Zona & Descemer Bueno",Patria y Vida (feat. Maykel Osorbo & El Funky),-,13,6,,,,
14,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,2,106,,,,
15,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],88,4,66,,,,
16,up,Marc Anthony,Mala,38,16,2,,,,
17,down,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],14,5,96,,,,
18,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),12,4,105,,,,
19,up,Aventura,Obsesión,27,1,101,,,,
20,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),15,3,104,,,,
21,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),16,9,43,,,,
22,up,Pedro Capó & Farruko,Calma (Remix),57,2,100,37,2019-10-20,37,2019-10-20
23,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,7,70,,,,
24,down,Marquess,Vayamos Companeros (Radio Edit),19,6,89,,,,
25,-,Ric Hassani,Angel (feat. Nicky Jam),-,25,1,,,,
26,down,Enrique Iglesias,I Like It (feat. Pitbull),25,12,12,,,,
27,up,José Feliciano,Feliz Navidad,73,1,17,48,2019-12-29,48,2019-12-29
28,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,49,7,24,,,,
29,-,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],-,18,21,,,,
30,down,Monsieur Periné,Nuestra canción,17,13,3,,,,
31,down,Shakira,Loca (feat. Dizzee Rascal),29,9,76,,,,
32,up,Gala,Freed from Desire,53,3,35,,,,
33,-,Zucchero,Baila (Sexy Thing),-,4,25,,,,
34,-,Penya & Lorenzo BITW,Poco Pelo (Lorenzo Bitw Remix),-,34,1,,,,
35,-,Macarena,Macarena,-,22,9,,,,
36,-,Farid Ortiz & Emilio Oviedo,Melodía Para Dios,-,36,1,,,,
37,up,Kaoma,Lambada,74,3,99,,,,
38,-,Tokischa & ROSALÍA,Linda,-,17,3,,,,
39,-,María Balsera,Yo Quiero a la Pilarica,-,39,1,,,,
40,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),48,2,30,,,,
41,-,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,-,4,6,,,,
42,-,Sebastián Yatra,Tacones Rojos,-,23,2,,,,
43,-,Sol y Lluvia,Armas Vuélvanse a Casa (En Vivo),-,43,1,,,,
44,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],75,2,76,,,,
45,-,Grupo Mania,Hula Hoop,-,45,1,,,,
46,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,7,67,,,,
47,-,Ayuso,Tu Canción,-,47,1,,,,
48,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,38,13,,,,
49,-,Sol y Lluvia,Caminando Caminando,-,49,1,,,,
50,up,Prince Royce,Carita de Inocente,61,35,6,,,,
51,-,Marisela & Javier Manriquez,Enamorados Tú y Yo,-,51,1,,,,
52,-,Sergio Mendes,Magalenha,-,27,2,,,,
53,-,Marmi,Bonnie & Clyde,-,53,1,,,,
54,-,YEИDRY & J Balvin,Instinto,-,54,1,,,,
55,down,TINI & L-Gante,Bar,23,23,2,,,,
56,-,"Pucho Y Tucutu, Motiff & Gente de Zona",Tuki Tuki,-,19,6,,,,
57,-,Chiky Dee Jay,Astronomia,-,37,3,,,,
58,-,Pignoise,Una Sensación,-,58,1,,,,
59,down,Anitta,Envolver,30,5,2,,,,
60,-,"Daniel Parranda, Natan LDC & Shander",Salsa Parrandera,-,60,1,,,,
61,-,Becky G. & El Alfa,Fulanito,-,5,14,,,,
62,-,Juan Gabriel,No Tengo Dinero,-,62,1,,,,
63,-,El Rubio Loco,Feliz Navidad (Radio Version),-,63,1,,,,
64,-,Omega & Ozuna,Llego el Real Remix,-,64,1,,,,
65,-,Santiago All Stars,"Tiempo De Son (feat. Ricky Gonzáles, José Alberto ""El Canario"" & Nelson Gonzalez)",-,65,1,,,,
66,-,Keyoh,Birthday Girl x Boy,-,66,1,,,,
67,-,Eduardo Moreno & Okocán,Lo Más Bello Es Lo Más Simple,-,67,1,,,,
68,-,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),-,33,16,68,2020-11-15,68,2020-11-15
69,-,Shakira,The One,-,69,1,,,,
70,-,Alex Guesta,Dancehall Queen (Moombahton Mix),-,70,1,,,,
71,-,Eliades Ochoa,Con Dolor en el Alma,-,71,1,,,,
72,-,Nico Conca y Su Banda & Lucas Sugo,Enfrentados por Amor,-,72,1,,,,
73,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],18,8,98,,,,
74,-,Juan Gabriel,Donde Andará?,-,74,1,,,,
75,-,Yao,No Voy a Llorar,-,75,1,,,,
76,-,Eliades Ochoa,Toda una vida (Bolero),-,76,1,,,,
77,-,MIMAA,Reina Latina,-,77,1,,,,
78,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),10,4,103,,,,
79,-,Shakira,Poem to a Horse,-,79,1,,,,
80,-,"Jon Z, Snoop Dogg & Wiz Khalifa",Si Me Gano Un Grammy,-,80,1,,,,
81,-,MIMAA,Feria,-,81,1,,,,
82,-,Las Villa,Flow Romántico,-,82,1,,,,
83,-,Eliades Ochoa,El Guateque de Don Tomás (Guaracha),-,83,1,,,,
84,-,Shakira,Te Dejo Madrid,-,84,1,,,,
85,-,Orquesta Sensación,El guateque de Don Tomás,-,85,1,,,,
86,down,Nelly Furtado,Manos Al Aire (Robbie Rivera Juicy Mix),26,12,66,,,,
87,-,Libertad Lamarque & Pedro Vargas,Traicionera,-,87,1,,,,
88,down,Shakira,"Whenever, Wherever",21,4,80,33,2020-02-09,33,2020-02-09
89,-,DJLegal,Todo de Ti (Remix),-,89,1,,,,
90,-,Libertad Lamarque & Pedro Vargas,Hace un Año,-,90,1,,,,
91,-,Antonio José & Morat,Lo Que Hará Mi Boca,-,91,1,,,,
92,-,Shakira,Underneath Your Clothes,-,17,30,,,,
93,down,Pitbull,Don't Stop the Party (feat. TJR),31,5,63,,,,
94,-,Orquesta Sensación,La macorina,-,94,1,,,,
95,-,Los Vasquez,Boquita Hechicera,-,95,1,,,,
96,-,Mouse B,Sabroso,-,96,1,,,,
97,down,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],32,9,47,,,,
98,-,José Alfredo Jiménez,Llego Borracho el Borracho,-,98,1,,,,
99,-,Los Vasquez,Volveré,-,99,1,,,,
100,-,Cuco Sánchez,Los Laureles,-,100,1,,,,
