Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,1,1,16,74,2020-04-19,18,2020-08-09
2,up,Juan Daniél,Buenos Momentos,5,2,9,,,,
3,down,ROSALÍA & Travis Scott,TKN,2,2,9,96,2020-05-31,21,2020-06-07
4,down,Luis Fonsi & Daddy Yankee,Despacito,3,1,38,,,,
5,up,KAROL G & Nicki Minaj,Tusa,8,2,38,29,2019-11-17,5,2020-02-02
6,up,Pedro Capó & Farruko,Calma (Remix),10,2,38,37,2019-10-20,37,2019-10-20
7,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),6,1,38,60,2019-10-20,7,2019-11-17
8,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),19,1,38,21,2019-10-06,19,2019-10-13
9,up,Luis Fonsi & Demi Lovato,Échame la Culpa,26,8,37,,,,
10,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,2,1,14,2020-08-02,10,2020-08-23
11,up,Daddy Yankee,Con Calma (feat. Snow),13,3,38,,,,
12,up,Héroes del Silencio,Entre Dos Tierras,29,1,38,,,,
13,up,Kaoma,Lambada,34,3,37,,,,
14,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),15,7,36,,,,
15,down,6ix9ine,YAYA,9,2,4,31,2020-07-12,31,2020-07-12
16,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),37,4,37,,,,
17,down,Aventura,Obsesión,12,1,36,,,,
18,down,Alvaro Soler,Sofia,11,2,36,,,,
19,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,7,2,6,,,,
20,down,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,18,9,6,,,,
21,up,Pitbull,Timber (feat. Ke$ha),52,1,38,,,,
22,up,Ozuna,Caramelo,24,6,7,65,2020-06-28,27,2020-08-16
23,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",36,2,38,,,,
24,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,4,1,6,94,2021-01-31,47,2021-03-07
25,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],27,8,36,,,,
26,-,Daddy Yankee,Limbo,-,12,26,,,,
27,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),96,4,14,,,,
28,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,14,14,,,,
29,up,Elvis Crespo,Suavemente,99,17,18,,,,
30,up,Enrique Iglesias,Hero,70,18,12,,,,
31,down,Zucchero,Il Volo,30,5,19,,,,
32,-,Alex Bueno & Romeo Santos,Nuestro Amor,-,32,1,,,,
33,up,Ir-Sais,Dream Girl,42,19,8,,,,
34,up,Gipsy Kings,Bamboleo,40,9,19,,,,
35,-,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),-,7,17,,,,
36,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),23,3,38,,,,
37,-,Farruko,La Tóxica,-,37,1,69,2020-09-20,24,2020-11-15
38,up,"Zucchero, Lester Snell & Ardent Gospel Choir",Diamante,61,12,11,,,,
39,up,Marquess,Vayamos Companeros (Radio Edit),49,6,32,,,,
40,down,Shakira & Anuel AA,Me Gusta,21,2,28,73,2020-01-19,50,2020-03-15
41,-,Shakira,Underneath Your Clothes,-,17,10,,,,
42,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,16,3,6,,,,
43,down,TINI & KHEA,Ella Dice,20,20,2,,,,
44,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",22,10,3,89,2020-07-19,12,2020-08-16
45,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),76,4,35,,,,
46,-,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],-,5,34,,,,
47,down,Bad Bunny,MIA (feat. Drake),35,16,28,,,,
48,up,Marc Anthony,Vivir Mi Vida,58,3,26,,,,
49,up,Bomba Estéreo,Soy Yo,68,15,12,,,,
50,-,Alvaro Soler,El Mismo Sol,-,19,5,,,,
51,-,Gala,Freed from Desire,-,3,9,,,,
52,-,J Balvin,Rojo,-,7,10,36,2020-03-08,35,2020-03-29
53,down,Alvaro Soler,La Libertad,17,15,13,,,,
54,-,Shakira,Perro Fiel (feat. Nicky Jam),-,45,2,,,,
55,down,Daddy Yankee,Gasolina,31,10,34,,,,
56,-,Sergio García,Me Siento Libre,-,56,1,,,,
57,-,Maluma,El Préstamo,-,19,10,88,2019-12-29,88,2019-12-29
58,-,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),-,8,15,,,,
59,-,Danna Paola & Sebastián Yatra,No Bailes Sola,-,59,1,,,,
60,-,"Mike Bahía, Llane & Pj Sin Suela",Cuenta Conmigo (feat. Mozart La Para),-,60,1,,,,
61,-,Lova's Gang,El Ritmo del Cajon (feat. Dago Hernandez & Cynthia Nilson),-,61,1,,,,
62,-,Moviola,Bruma,-,62,1,,,,
63,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],44,2,25,,,,
64,-,Florent Pagny & Raul Paz,Dónde Están,-,64,1,,,,
65,-,Luis Fonsi,Despacito (Version Pop),-,61,2,,,,
66,-,Gipsy Kings,Soy,-,39,4,,,,
67,-,Ray Barretto,Ahora Si,-,67,1,,,,
68,down,Scott Storch,Fuego Del Calor (feat. Ozuna & Tyga),47,10,8,,,,
69,-,Black Eyed Peas & El Alfa,NO MAÑANA,-,18,3,,,,
70,-,Daddy Yankee,Que Tire pa Lante,-,5,23,97,2019-10-20,11,2019-11-03
71,-,Bruce Gertz & Jerry Bergonzi,M.J. (feat. Austin McMahon),-,71,1,,,,
72,down,Los del Río,Macarena (Original Version),59,9,17,,,,
73,-,Tito El Bambino & Jowell & Randy,El Meneo,-,73,2,,,,
74,-,Afro B & Ozuna,Drogba (Joanna) [Global Latin Version],-,60,1,,,,
75,-,Maluma,Corazón (feat. Nego do Borel),-,24,19,,,,
76,-,Hilario Durán,Quimbara,-,76,1,,,,
77,-,jahriki,Time Out (feat. Jackside) [Remix],-,77,1,,,,
78,-,Natti Natasha & Ozuna,Criminal,-,30,10,,,,
79,-,Reyes De Cancion,El Tango Del Pecado (As Made Famous by Calle 13),-,79,1,,,,
80,down,Shakira,"Whenever, Wherever",54,4,30,33,2020-02-09,33,2020-02-09
81,-,Team Rush Hour & JR Kenna,Trailer Load,-,81,1,,,,
82,-,Manu Chao,Bongo Bong,-,12,21,,,,
83,-,Gaby Moreno & Mexican Institute of Sound,Yemayá,-,83,1,,,,
84,-,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),-,16,26,,,,
85,-,Andrea Rocha,Done with That,-,85,1,,,,
86,down,Shakira,Chantaje (feat. Maluma),66,10,13,,,,
87,-,VOUS Worship,Grip of Grace,-,87,1,,,,
88,-,Ozuna & Wisin,Gistro Amarillo,-,88,1,,,,
89,-,Albano Carrisi,"Sempre, Sempre (Version 2010)",-,41,4,,,,
90,-,Pedro Capó,Buena Suerte,-,34,4,,,,
91,-,La Sonora Santanera,Ay Cosita Linda (feat. Willie Gonzalez),-,91,1,,,,
92,-,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),-,43,3,,,,
93,-,Gipsy Kings,Baila Me,-,23,10,,,,
94,-,Cepeda,Si Tú Existieras,-,94,1,,,,
95,-,Moloco,Mas Que Ella,-,95,1,,,,
96,-,Victor Manuelle & Wisin,Boogaloo Supreme,-,89,2,,,,
97,down,KAROL G,Ocean,45,12,20,77,2019-10-27,77,2019-10-27
98,-,Mercedes Sosa,Todo Cambia,-,38,2,,,,
99,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",81,15,6,,,,
100,-,Jony Keyche,Pompé,-,100,1,,,,
