Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),1,1,0,21,2019-10-06,19,2019-10-13
2,up,Pedro Capó & Farruko,Calma (Remix),3,2,0,37,2019-10-20,37,2019-10-20
3,up,Daddy Yankee,Con Calma (feat. Snow),4,3,0,,,,
4,up,Luis Fonsi & Daddy Yankee,Despacito,7,1,0,,,,
5,down,Alvaro Soler,Sofia,2,2,0,,,,
6,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),6,5,0,3,2019-10-06,3,2019-10-06
7,down,Maluma & J Balvin,Qué Pena,5,5,0,37,2019-10-06,33,2019-10-13
8,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",8,8,0,27,2019-10-06,27,2019-10-06
9,up,Pedro Capó,Calma,10,9,0,,,,
10,up,Héroes del Silencio,Entre Dos Tierras,13,1,0,,,,
11,up,Luis Fonsi & Demi Lovato,Échame la Culpa,12,8,0,,,,
12,down,Maluma,No Se Me Quita (feat. Ricky Martin),9,9,0,,,,
13,up,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),20,11,0,85,2019-10-13,73,2019-11-03
14,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),37,4,0,,,,
15,-,TINI & Sebastián Yatra,Oye,-,9,0,54,2019-10-20,54,2019-10-20
16,up,Pitbull,Timber (feat. Ke$ha),24,1,0,,,,
17,up,Jesse & Joy & Luis Fonsi,Tanto,46,17,0,,,,
18,down,Aventura,Obsesión,11,1,0,,,,
19,down,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),17,8,0,,,,
20,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),30,3,0,,,,
21,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),16,4,0,,,,
22,-,Jennifer Lopez,Baila Conmigo,-,22,0,,,,
23,up,Enrique Iglesias,Hero,94,18,0,,,,
24,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",51,2,0,,,,
25,down,Shakira,"Whenever, Wherever",22,4,0,33,2020-02-09,33,2020-02-09
26,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],15,14,0,53,2019-10-06,53,2019-10-06
27,down,"Tainy, Anuel AA & Ozuna",Adicto,25,11,0,9,2019-10-06,9,2019-10-06
28,down,Marc Anthony,Vivir Mi Vida,27,3,0,,,,
29,up,Sean Paul & J Balvin,Contra la Pared,79,29,0,,,,
30,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,29,0,,,,
31,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],38,8,0,,,,
32,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),21,7,0,,,,
33,up,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,41,25,0,,,,
34,up,"Pedro Capó, Alicia Keys & Farruko",Calma (Alicia Remix),34,34,0,,,,
35,-,Piso 21 & Micro Tdh,Te Vi,-,11,0,,,,
36,up,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],52,5,0,,,,
37,down,Daddy Yankee,Gasolina,26,10,0,,,,
38,down,Los del Río,Macarena (Original Version),35,9,0,,,,
39,up,Marquess,Vayamos Companeros (Radio Edit),57,6,0,,,,
40,up,Shakira,Loca (feat. Dizzee Rascal),95,9,0,,,,
41,up,Nelly Furtado,Manos Al Aire (Robbie Rivera Juicy Mix),58,12,0,,,,
42,-,Shakira,Chantaje (feat. Maluma),-,10,0,,,,
43,up,Pitbull,Don't Stop the Party (feat. TJR),99,5,0,,,,
44,-,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],-,9,0,,,,
45,-,Manuel Turizo & Anuel AA,Te Quemaste,-,45,0,49,2019-10-06,49,2019-10-06
46,down,Bad Bunny,MIA (feat. Drake),29,16,0,,,,
47,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),67,3,0,,,,
48,down,Nicky Jam & Enrique Iglesias,El Perdón,19,4,0,,,,
49,-,"Rich Music LTD, Sech & Dalex","Uniforme (feat. Justin Quiles, Lenny Tavárez, Feid, De La Ghetto & Zion & Lennox)",-,49,0,,,,
50,down,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),32,32,0,71,2019-10-06,71,2019-10-06
51,down,Shakira,La Tortura (feat. Alejandro Sanz),49,9,0,,,,
52,down,Camilo & Pedro Capó,Tutu,31,31,0,17,2019-10-06,15,2019-10-13
53,-,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",-,47,0,,,,
54,-,CNCO & Manuel Turizo,Pegao,-,54,0,,,,
55,-,Shakira,Rabiosa (feat. El Cata),-,18,0,,,,
56,down,KAROL G,Ocean,14,12,0,77,2019-10-27,77,2019-10-27
57,down,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,18,18,0,,,,
58,down,Kaoma,Lambada,23,3,0,,,,
59,-,Pitbull,El Taxi (feat. Sensato & Osmani Garcia) [Radio Edit],-,59,0,,,,
60,-,Myke Towers & Farruko,Si Se Da,-,60,0,73,2019-10-06,73,2019-10-06
61,down,Daddy Yankee,Limbo,39,12,0,,,,
62,up,Pitbull & Ne-Yo,Me Quedare Contigo (feat. Lenier & El Micha),80,18,0,,,,
63,-,La India,Que Ganas De No Verte Nunca Más,-,63,0,,,,
64,up,"Maffio, Farruko & Akon",Celebration (feat. Ky-Mani Marley),74,46,0,,,,
65,-,Cimafunk,Me Voy,-,65,0,,,,
66,-,Loco Escrito,María,-,26,0,,,,
67,-,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),-,16,0,,,,
68,up,Sech,Otro Trago (feat. Darell),75,68,0,47,2019-10-06,47,2019-10-06
69,-,Rauw Alejandro & Farruko,Fantasías,-,51,0,92,2019-10-13,19,2019-12-08
70,-,Calle Vapor,La Negra Tomasa,-,70,0,,,,
71,-,Mau y Ricky & Nicky Jam,BOTA FUEGO,-,42,0,,,,
72,-,Jennifer Lopez,I'm Gonna Be Alright (Track Masters Remix featuring Nas),-,46,0,,,,
73,down,Maluma,11 PM,72,34,0,68,2019-10-06,68,2019-10-06
74,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],56,38,0,,,,
75,-,Anuel AA & Romeo Santos,Ella Quiere Beber (Remix),-,75,0,,,,
76,-,MR. Don,Falsedad,-,76,0,,,,
77,down,Akon,¿Cómo No? (feat. Becky G),36,36,0,,,,
78,-,Abraham Mateo & CNCO,Me Vuelvo Loco,-,78,0,,,,
79,-,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),-,7,0,,,,
80,-,N.O.R.E.,"Mas Maíz (feat. Fat Joe, Big Mato, Niña Sky, Chingo Bling, Lil Rob, Negra & Lumidee)",-,80,0,,,,
81,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),42,4,0,,,,
82,up,Daddy Yankee,Dura,84,8,0,,,,
83,-,Julia Medina,Dime,-,83,0,,,,
84,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],55,21,0,,,,
85,-,Enrique Iglesias,Do You Know? (The Ping Pong Song) [Ralphi Rosario & Craig CJS Vocal Mix],-,20,0,,,,
86,-,Luis Fonsi & Stefflon Don,Calypso,-,36,0,,,,
87,-,Papillon,Me Emborracharé,-,87,0,,,,
88,-,Papillon,Cuerpo de Sirena,-,88,0,,,,
89,up,Gente de Zona,La Gozadera (feat. Marc Anthony),92,27,0,,,,
90,-,Majself,Ráno,-,90,0,,,,
91,-,Pitbull,Get It Started (feat. Shakira),-,15,0,,,,
92,down,Natti Natasha & Ozuna,Criminal,53,30,0,,,,
93,-,Juanes,La Camisa Negra (Sonidero Nacional Remix),-,25,0,,,,
94,down,Ozuna,Baila Baila Baila,45,45,0,,,,
95,-,Beyoncé & Shakira,Beautiful Liar (Remix),-,20,0,,,,
96,-,Enrique Iglesias,Hero (Metro Mix),-,33,0,,,,
97,down,David Bisbal & Juan Magán,Bésame,78,78,0,,,,
98,-,Marquess,El Temperamento (Spanish Single Version),-,17,0,,,,
99,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,15,0,,,,
100,-,Maluma,HP,-,44,0,,,,
