Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),1,1,10,,,,
2,up,J Balvin & Skrillex,In Da Getto,3,2,10,,,,
3,down,Álvaro Soler,Magia,2,1,27,,,,
4,up,Farruko,Pepas,4,1,7,,,,
5,up,Ricchi & Poveri,Si Me Enamoro,5,1,45,,,,
6,up,Enrique Iglesias,ME PASÉ (feat. Farruko),7,3,10,,,,
7,up,Marc Anthony,Pa'lla Voy (Africando),34,7,2,,,,
8,up,Pitbull,Timber (feat. Ke$ha),13,1,96,,,,
9,down,Rauw Alejandro,Todo De Ti,6,4,16,,,,
10,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,24,7,13,,,,
11,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",11,2,95,,,,
12,up,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,12,4,9,,,,
13,down,Natti Natasha & Becky G.,Ram Pam Pam,9,4,19,,,,
14,up,Luis Fonsi & Daddy Yankee,Despacito,32,1,91,,,,
15,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],28,4,58,,,,
16,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),33,7,59,,,,
17,-,Tokischa & ROSALÍA,Linda,-,17,1,,,,
18,down,Fred De Palma,Un altro ballo (feat. Anitta),14,4,11,,,,
19,up,Paolo Conte,Sparring Partner,19,3,51,,,,
20,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,44,1,48,94,2021-01-31,47,2021-03-07
21,up,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],38,5,86,,,,
22,up,Kaoma,Lambada,37,3,91,,,,
23,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),10,3,94,,,,
24,up,Alvaro Soler,Sofia,29,2,81,,,,
25,up,Aventura,Obsesión,26,1,92,,,,
26,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),16,4,95,,,,
27,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,22,21,,,,
28,-,Lhasa de Sela,De Cara a la Pared,-,28,1,,,,
29,down,Aventura & Bad Bunny,Volví,8,7,5,,,,
30,up,Daddy Yankee,PROBLEMA,62,4,21,,,,
31,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,43,1,72,74,2020-04-19,18,2020-08-09
32,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,90,60,2019-10-20,7,2019-11-17
33,down,Selena Gomez & Camilo,999,27,27,2,,,,
34,-,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),-,9,35,,,,
35,down,"Meek Mill, Leslie Grace & Boi-1da",Conga,21,13,5,,,,
36,down,Shakira,"Whenever, Wherever",18,4,74,33,2020-02-09,33,2020-02-09
37,-,Marc Anthony,Vivir Mi Vida,-,3,72,,,,
38,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,4,38,,,,
39,-,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),-,8,19,,,,
40,-,Maria Becerra,Wow Wow (feat. Becky G),-,40,1,,,,
41,up,Manu Chao,Bongo Bong,53,12,53,,,,
42,-,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],-,2,70,,,,
43,-,Los del Río,Macarena (Bayside Boys Remix),-,4,26,,,,
44,up,Maluma,Corazón (feat. Nego do Borel),73,24,38,,,,
45,down,Luis Fonsi & Helene Fischer,Despacito & Échame La Culpa,23,1,20,,,,
46,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,29,12,,,,
47,down,Camilo,KESI,35,14,10,,,,
48,-,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),-,48,2,,,,
49,-,Carlos Vives & Ricky Martin,Canción Bonita,-,5,15,,,,
50,-,Maná & Zucchero,Baila Morena,-,8,9,,,,
51,up,Héroes del Silencio,Entre Dos Tierras,59,1,92,,,,
52,-,Camilo,Vida de Rico,-,28,14,33,2020-10-04,19,2020-11-08
53,down,Don Omar,Bandoleros (feat. Tego Calderón),25,7,15,,,,
54,-,Becky G. & Burna Boy,Rotate,-,54,2,,,,
55,-,Andra,Sudamericana (feat. Pachanga),-,55,2,,,,
56,down,Daddy Yankee,Con Calma (feat. Snow),39,3,95,,,,
57,down,Elettra Lamborghini,Pistolero,15,10,14,,,,
58,-,Bana,Hemû Şewêk,-,58,1,,,,
59,-,Jaikide,Pepas (Pepa y agua pa' la seca),-,59,1,,,,
60,-,Aron Luix & Lirico En La Casa,Tiembla,-,60,1,,,,
61,-,L'haine,Habanera,-,61,1,,,,
62,-,Zucchero,Il Volo,-,5,52,,,,
63,-,Betoven,La cone la tengo yo,-,63,1,,,,
64,down,Elvis Crespo,Suavemente,51,17,40,,,,
65,-,"Blessd, Javiielo & Neutro Shorty",Dos Problemas (feat. Big Soto) [Remix],-,16,1,,,,
66,-,Osvaldo Pugliese,Morena,-,66,1,,,,
67,up,Prince Royce,Lao' a Lao',69,31,4,,,,
68,down,Julio Iglesias,Wenn ein Schiff vorüberfährt (Un Canto a Galicia),50,31,6,,,,
69,-,María León & Gloria Trevi,Mudanza de Hormiga,-,69,1,,,,
70,-,Guayacán Orquesta,Carro de Fuego,-,70,1,,,,
71,-,"Nio García, J Balvin & Bad Bunny",AM Remix,-,21,3,,,,
72,-,"Daniel, Me Estás Matando",Me Rehuso (Recoversión),-,72,1,,,,
73,-,David Bisbal,Un Amor Que Viene Y Va,-,73,1,,,,
74,-,Alvaro Soler,El Mismo Sol,-,19,13,,,,
75,-,"Mia Mont, Asmir Young & Susan Prieto",Nos Separó (feat. Ed The Producer),-,75,1,,,,
76,down,Gipsy Kings,Bamboleo,61,9,50,,,,
77,-,Daddy Yankee,MÉTELE AL PERREO,-,27,1,,,,
78,-,Anibal Velasquez,La Brujita,-,78,1,,,,
79,-,Los Joáo,Maldito Gato,-,79,1,,,,
80,-,Ensamble Juvenil de la Coral del Táchira,Kyrie (Missa luba),-,80,1,,,,
81,-,Julio Iglesias,All of You (duet With Diana Ross),-,81,1,,,,
82,-,"Black Jonas Point, Liro Shaq & Secreto El Famoso Biberon",La Bebe,-,82,1,,,,
83,-,Dj Antonis Dimitriou & Nick Black,Let Me Love You,-,83,1,,,,
84,-,Cali y El Dandee & Luis Fonsi,Yo No Te Olvido,-,84,1,,,,
85,-,Natalia Lafourcade & Aida Cuevas,Luz de Luna,-,85,1,,,,
86,-,Chorizo Salvaje,Bailemos Cumbia,-,86,1,,,,
87,-,Chesca,Calor,-,87,1,,,,
88,-,J Balvin & Maria Becerra,Qué Más Pues?,-,14,9,,,,
89,-,Sonora Barón,Me Apuñalé,-,89,1,,,,
90,-,Orchestra Bagutti,Soy Desperado,-,90,1,,,,
91,-,Nio Cara,Esiste o no (feat. Dj Doc Tone),-,91,1,,,,
92,-,Teodoro Reyes,Pásame un Cuchillo,-,92,1,,,,
93,-,Santi Sanz & Juanmih,Contigo,-,93,1,,,,
94,-,Nio Cara,Te Encontré (feat. Dj Doc Tone) [Extended],-,94,1,,,,
95,-,Leonardo Paniagua,Loco por Ti,-,95,1,,,,
96,-,The Gino Marinello Orchestra,Everybody Salsa,-,96,1,,,,
97,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),22,4,92,,,,
98,down,Marquess,Vayamos Companeros (Radio Edit),42,6,79,,,,
99,-,"Samuel, Henry Mendez & Pinto ""Wahin""",DAKIPALLÁ,-,99,1,,,,
100,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],40,8,88,,,,
