Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,77,,,,
2,up,Alvaro Soler & Topic,Solo Para Ti,2,1,38,,,,
3,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,1,,,,
4,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],37,4,111,,,,
5,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,2,165,,,,
6,down,Paolo Conte,Sparring Partner,5,3,120,,,,
7,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),8,4,160,,,,
8,down,Pitbull,Timber (feat. Ke$ha),3,1,166,,,,
9,down,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],7,5,149,,,,
10,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),9,3,161,,,,
11,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),11,9,84,,,,
12,up,Marquess,Vayamos Companeros (Radio Edit),13,6,141,,,,
13,up,Shakira,Loca (feat. Dizzee Rascal),14,9,127,,,,
14,up,Enrique Iglesias,I Like It (feat. Pitbull),15,12,63,,,,
15,up,Manuel Turizo,La Bachata,24,1,30,,,,
16,up,Nelly Furtado,Manos Al Aire (Robbie Rivera Juicy Mix),16,12,117,,,,
17,up,Pitbull,Don't Stop the Party (feat. TJR),18,5,113,,,,
18,up,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],19,9,95,,,,
19,-,Muppet DJ & SECA Records,Big Boys (Sza Edit) [Remix],-,19,1,,,,
20,down,Daddy Yankee,Con Calma (feat. Snow),10,3,155,,,,
21,down,Shakira,Rabiosa (feat. El Cata),20,18,74,,,,
22,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],21,17,68,,,,
23,up,Enrique Iglesias,Do You Know? (The Ping Pong Song) [Ralphi Rosario & Craig CJS Vocal Mix],23,20,75,,,,
24,up,Daddy Yankee,Limbo,30,12,108,,,,
25,up,Shakira,"Whenever, Wherever",32,4,132,33,2020-02-09,33,2020-02-09
26,down,Shakira,She Wolf (El Dorado World Tour Live),25,17,63,,,,
27,down,Aventura,Obsesión,26,1,158,,,,
28,-,"TINI, La Joaqui & Steve Aoki",Muñecas,-,28,1,,,,
29,up,Shakira & Rauw Alejandro,Te Felicito,75,3,28,,,,
30,up,Marc Anthony,Vivir Mi Vida,55,3,123,,,,
31,up,ROSALÍA,DESPECHÁ,73,3,25,,,,
32,-,Shakira & Ozuna,Monotonía,-,3,11,,,,
33,up,Gala,Freed from Desire,39,3,79,,,,
34,down,Pitbull,Get It Started (feat. Shakira),27,15,58,,,,
35,-,Alvaro Soler & David Bisbal,A Contracorriente,-,1,39,,,,
36,up,Alvaro Soler & Nico Santos,Candela,68,3,19,,,,
37,up,Enrique Iglesias,Hero,53,18,84,,,,
38,down,Pedro Capó & Farruko,Calma (Remix),28,2,143,37,2019-10-20,37,2019-10-20
39,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],22,8,152,,,,
40,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],57,2,114,,,,
41,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,21,59,,,,
42,up,Marc Anthony,Pa'lla Voy (Africando),82,7,19,,,,
43,down,Alvaro Soler,El Mismo Sol (Sped Up),17,10,27,,,,
44,down,Nicky Jam & Enrique Iglesias,El Perdón,12,4,114,,,,
45,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),40,3,107,,,,
46,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,1,109,74,2020-04-19,18,2020-08-09
47,-,Ryan Castro & SOG,El Pan De Estefanía,-,47,1,,,,
48,-,Bad Bunny,Tití Me Preguntó,-,6,26,,,,
49,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),62,7,99,,,,
50,-,NICKI NICOLE,Mala Vida,-,50,1,,,,
51,-,Los del Río,Macarena (Original Version),-,9,32,,,,
52,-,Charlie Byrd & Laurindo Almeida,For Jeff,-,52,1,,,,
53,-,NICKI NICOLE,Colocao,-,53,1,,,,
54,-,Gipsy Kings,Baila Me,-,23,35,,,,
55,-,Los del Río,Macarena (Bayside Boys Remix),-,4,49,,,,
56,-,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,-,32,6,,,,
57,-,Daddy Yankee,Gasolina,-,10,56,,,,
58,-,Willie Colón,Soñando Despierto,-,58,1,,,,
59,-,Laurindo Almeida & Charlie Byrd,Stone Flower (Instrumental),-,59,1,,,,
60,-,Nicky Jam & J Balvin,X,-,40,2,,,,
61,-,小野リサ,MUSTAFA,-,61,1,,,,
62,-,Charlie Byrd & Laurindo Almeida,Cochichando,-,62,1,,,,
63,-,Luisito Quintero,City View,-,63,1,,,,
64,-,Felipe,El Tren,-,64,1,,,,
65,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,26,23,,,,
66,-,小野リサ,OMINIRA,-,66,1,,,,
67,-,Charlie Byrd & Laurindo Almeida,Famoso,-,67,1,,,,
68,-,ROSALÍA,LA FAMA (Live en el Palau Sant Jordi),-,68,1,,,,
69,-,Grupo Kabala,Bachata merengue,-,69,1,,,,
70,-,Christina Aguilera,Cuando Me De la Gana,-,70,1,,,,
71,-,Charlie Byrd & Laurindo Almeida,Brazilian Soul,-,71,1,,,,
72,-,Banda MS de Sergio Lizárraga,141,-,72,1,,,,
73,-,Charlie Byrd & Laurindo Almeida,Choro II,-,73,1,,,,
74,-,Natalia Lacunza,Medicina,-,74,1,,,,
75,-,Charlie Byrd & Laurindo Almeida,Luperce,-,75,1,,,,
76,-,BASSIO,Victim,-,76,1,,,,
77,-,Banda MS de Sergio Lizárraga & Ingratax,Un Chingazo,-,77,1,,,,
78,-,Maria Becerra,ADIÓS,-,50,1,,,,
79,-,Vic J,Copacabana,-,79,1,,,,
80,-,Conjunto Casino,Moliendo Cafe,-,80,1,,,,
81,-,Pedrito Martinez,My Father's Eyes (feat. Eric Clapton),-,81,1,,,,
82,-,Fanny Lu,Yo Quiero un Amor,-,82,1,,,,
83,-,BASSIO,It's in My Head,-,83,1,,,,
84,-,"La Zowi, Albany & Pipo Beatz",Sugar Mami,-,84,1,,,,
85,-,"Afro Bros, Enmeris & Adje",Completa,-,85,1,,,,
86,-,Justin Quiles & Myke Towers,Whiskey y Coco,-,86,1,,,,
87,-,Denise Rivera,Sabor Sabor,-,87,1,,,,
88,-,Chacal,Dale Metele,-,88,1,,,,
89,-,Dj Venot,Mala (feat. Maikel Lopez),-,89,1,,,,
90,-,J Mado & Lucky Bossi,CONTIGO,-,90,1,,,,
91,-,"REY KING, Lucky Bossi & Freddy millionss",Bala Perdida,-,91,1,,,,
92,-,Maria Becerra,DOBLE VIDA,-,92,1,,,,
93,-,Maria Becerra,OJALÁ,-,93,1,,,,
94,-,Maria Becerra,CUANDO HACEMOS EL AMOR,-,94,1,,,,
95,-,"Gente de Zona, Dale Pututi & El Carli",Lágrimas de Champan,-,95,1,,,,
96,-,Els Amics De Les Arts,Jean-Luc,-,96,1,,,,
97,-,Ixya Herrera,Cielito Lindo,-,97,1,,,,
98,down,Beyoncé & Shakira,Beautiful Liar (Remix),60,20,41,,,,
99,down,Nicky Jam & J Balvin,X (Spanglish Version),29,22,73,,,,
100,down,Juanes,La Camisa Negra (Sonidero Nacional Remix),31,25,59,,,,
