Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,1,1,13,74,2020-04-19,18,2020-08-09
2,up,Juan Daniél,Buenos Momentos,3,2,6,,,,
3,up,ROSALÍA & Travis Scott,TKN,11,2,6,96,2020-05-31,21,2020-06-07
4,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),4,1,35,60,2019-10-20,7,2019-11-17
5,up,Luis Fonsi & Daddy Yankee,Despacito,5,1,35,,,,
6,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,2,2,3,,,,
7,up,Pedro Capó & Farruko,Calma (Remix),7,2,35,37,2019-10-20,37,2019-10-20
8,up,Daddy Yankee,Con Calma (feat. Snow),8,3,35,,,,
9,up,KAROL G & Nicki Minaj,Tusa,10,2,35,29,2019-11-17,5,2020-02-02
10,up,Alvaro Soler,Sofia,15,2,33,,,,
11,down,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,9,9,3,,,,
12,up,"Tainy, Anuel AA & Ozuna",Adicto,22,11,16,9,2019-10-06,9,2019-10-06
13,up,Kaoma,Lambada,17,3,34,,,,
14,down,Aventura,Obsesión,12,1,33,,,,
15,up,Luis Fonsi & Demi Lovato,Échame la Culpa,24,8,34,,,,
16,up,Ozuna,Caramelo,29,6,4,65,2020-06-28,27,2020-08-16
17,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),16,1,35,21,2019-10-06,19,2019-10-13
18,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),27,3,22,,,,
19,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),44,4,34,,,,
20,up,Héroes del Silencio,Entre Dos Tierras,20,1,35,,,,
21,up,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),85,21,2,79,2020-07-05,50,2020-07-12
22,up,Shakira,"Whenever, Wherever",52,4,27,33,2020-02-09,33,2020-02-09
23,-,6ix9ine,YAYA,-,2,1,31,2020-07-12,31,2020-07-12
24,up,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),83,14,6,,,,
25,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),14,3,35,,,,
26,up,Shakira & Anuel AA,Me Gusta,28,2,25,73,2020-01-19,50,2020-03-15
27,down,Ir-Sais,Dream Girl,19,19,5,,,,
28,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,8,19,27,2019-10-06,27,2019-10-06
29,up,Daniel Santacruz,Lento,36,3,2,,,,
30,-,Marc Anthony,Vivir Mi Vida,-,3,23,,,,
31,up,Los del Río,Macarena (Original Version),39,9,15,,,,
32,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),13,7,33,,,,
33,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",23,2,35,,,,
34,up,Gente de Zona & Becky G.,Muchacha,59,8,10,,,,
35,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],37,8,34,,,,
36,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,7,24,,,,
37,-,France Gall,Poupee De Cire Poupee De Son,-,23,3,,,,
38,-,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),-,7,16,,,,
39,down,Manu Chao,Bongo Bong,31,12,19,,,,
40,up,Nicky Jam & Enrique Iglesias,El Perdón,93,4,21,,,,
41,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],92,2,22,,,,
42,down,Pitbull,Timber (feat. Ke$ha),30,1,35,,,,
43,-,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),-,43,2,,,,
44,up,Ricky Martin,Livin' la Vida Loca,54,8,20,,,,
45,down,Daddy Yankee,Gasolina,32,10,31,,,,
46,down,Alvaro Soler,La Libertad,25,15,10,,,,
47,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,47,9,,,,
48,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,6,3,3,,,,
49,-,Los del Río,Macarena (Bayside Boys Remix),-,4,7,,,,
50,-,Maluma,Corazón (feat. Nego do Borel),-,24,18,,,,
51,up,Shakira,Sale el Sol,56,51,2,,,,
52,up,Marquess,Vayamos Companeros (Radio Edit),95,6,29,,,,
53,-,6ix9ine,YAYA,-,53,1,,,,
54,-,Natti Natasha,Que Mal Te Fue,-,54,1,,,,
55,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,21,1,3,94,2021-01-31,47,2021-03-07
56,-,Shakira,La Tortura (feat. Alejandro Sanz),-,9,23,,,,
57,-,Loona,Hijo de la Luna (Sentimiento Mix),-,3,21,,,,
58,-,Kulikitaka,Kulikitaka,-,58,1,,,,
59,up,"Steve Aoki, Darell & Farina","DALE CINTURA (Kuliki) [feat. Play-N-Skillz, Kiko El Crazy & Toño Rosario]",60,38,5,,,,
60,-,Chacal,Que Usted Sabe De Amor,-,60,1,,,,
61,-,Cabruêra,A Vida,-,61,1,,,,
62,-,Maluma,Felices los 4,-,47,5,,,,
63,-,La Gallera Social Club,Manduco,-,63,1,,,,
64,-,Greeicy,Los Consejos,-,64,1,,,,
65,-,Bl4ir,Te Boté,-,65,1,,,,
66,down,Bad Bunny,MIA (feat. Drake),33,16,25,,,,
67,-,Pedro Capó,Calma,-,9,24,,,,
68,-,Nakury & Barzo,Para Mí Gente,-,68,1,,,,
69,-,Miami Sound Machine,Dr. Beat,-,27,8,,,,
70,-,Victoria Mil,Se fue,-,70,1,,,,
71,down,Scott Storch,Fuego Del Calor (feat. Ozuna & Tyga),35,10,6,,,,
72,-,Anacaona,Los Salvajes Bailan Mambo,-,72,1,,,,
73,-,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,-,31,4,,,,
74,-,Maluma,El Préstamo,-,19,9,88,2019-12-29,88,2019-12-29
75,-,Fruko y Sus Tesos,El Preso,-,75,1,,,,
76,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,14,13,,,,
77,down,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,45,25,11,,,,
78,-,J Balvin,Azul,-,14,4,99,2020-03-29,70,2020-06-28
79,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),42,16,25,,,,
80,down,Daddy Yankee,Dura,51,8,19,,,,
81,-,Prince Royce,Stand By Me,-,42,2,,,,
82,-,"John Eric, DJ Bryanflow & Los Fantastikos",Raka Taka Taka,-,82,1,,,,
83,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,22,6,,,,
84,down,Julio Iglesias,Un Canto a Galicia,62,54,3,,,,
85,down,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],43,4,32,,,,
86,-,Prince Royce,Corazon Sin Cara,-,59,2,,,,
87,-,Nicky Jam,El Amante,-,13,4,,,,
88,-,"Los G4, Jhay Cortez & Darell",100 (feat. De La Ghetto & Eladio Carrión),-,88,1,,,,
89,-,La Banda Alegre,Sigue al Líder,-,89,1,,,,
90,down,King Africa,La Bomba,79,30,3,,,,
91,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,4,32,,,,
92,-,Zucchero,Il Volo,-,5,16,,,,
93,-,ROSALÍA,Malamente,-,25,6,,,,
94,-,Latin Deejays,Aprieta,-,94,1,,,,
95,-,René Moreno,Tu,-,95,1,,,,
96,-,Julio Iglesias,Quiereme Mucho,-,77,1,,,,
97,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,15,4,,,,
98,-,Puerto Candelaria,Balkanica (En Vivo),-,98,1,,,,
99,-,iZNiiK,Perdóname,-,25,2,,,,
100,up,Shakira,Loca (feat. Dizzee Rascal),100,9,26,,,,
