Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,17,,,,
2,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),2,1,20,,,,
3,up,J Balvin & Skrillex,In Da Getto,3,2,20,,,,
4,up,Ricchi & Poveri,Si Me Enamoro,5,1,55,,,,
5,down,Álvaro Soler,Magia,4,1,37,,,,
6,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,2,105,,,,
7,up,Nicky Jam & Enrique Iglesias,El Perdón,16,4,61,,,,
8,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,27,1,58,94,2021-01-31,47,2021-03-07
9,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,2,1,,,,
10,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),14,4,102,,,,
11,down,Pitbull,Timber (feat. Ke$ha),8,1,106,,,,
12,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),12,4,104,,,,
13,down,Paolo Conte,Sparring Partner,7,3,61,,,,
14,down,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],11,5,95,,,,
15,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),9,3,103,,,,
16,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),19,9,42,,,,
17,down,Monsieur Periné,Nuestra canción,13,13,2,,,,
18,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],15,8,97,,,,
19,down,Marquess,Vayamos Companeros (Radio Edit),17,6,88,,,,
20,-,Maluma,Mamá Tetema (feat. Rayvanny),-,7,1,,,,
21,up,Shakira,"Whenever, Wherever",25,4,79,33,2020-02-09,33,2020-02-09
22,down,Daddy Yankee,Con Calma (feat. Snow),10,3,102,,,,
23,-,TINI & L-Gante,Bar,-,23,1,,,,
24,up,Enrique Iglesias,PENDEJO,69,7,6,,,,
25,down,Enrique Iglesias,I Like It (feat. Pitbull),21,12,11,,,,
26,down,Nelly Furtado,Manos Al Aire (Robbie Rivera Juicy Mix),22,12,65,,,,
27,up,Aventura,Obsesión,46,1,100,,,,
28,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),96,7,71,,,,
29,down,Shakira,Loca (feat. Dizzee Rascal),18,9,75,,,,
30,-,Anitta,Envolver,-,5,1,,,,
31,down,Pitbull,Don't Stop the Party (feat. TJR),23,5,62,,,,
32,down,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],24,9,46,,,,
33,down,Shakira,She Wolf (El Dorado World Tour Live),31,17,25,,,,
34,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],33,17,34,,,,
35,-,Enrique Iglesias,Hero,-,18,44,,,,
36,down,Enrique Iglesias,Do You Know? (The Ping Pong Song) [Ralphi Rosario & Craig CJS Vocal Mix],35,20,34,,,,
37,up,Daddy Yankee,Limbo,38,12,67,,,,
38,-,Marc Anthony,Mala,-,16,1,,,,
39,-,Marc Anthony,Vivir Mi Vida,-,3,80,,,,
40,-,Don Omar & Nio García,Se Menea,-,40,1,,,,
41,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),61,3,64,,,,
42,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,50,1,81,74,2020-04-19,18,2020-08-09
43,down,zzoilo & Aitana,Mon Amour (Remix),42,11,7,,,,
44,down,David Bisbal,Silencio,41,22,38,,,,
45,down,Shakira,Rabiosa (feat. El Cata),26,18,34,,,,
46,-,Ricky Martin,Livin' la Vida Loca,-,8,46,,,,
47,-,Gipsy Kings,Baila Me,-,21,23,,,,
48,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,2,29,,,,
49,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,53,7,23,,,,
50,-,Pablo Alborán,Soy capaz,-,50,1,,,,
51,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],30,21,30,,,,
52,down,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),29,6,4,,,,
53,up,Gala,Freed from Desire,59,3,34,,,,
54,-,Lalo Schifrin,The Wave,-,54,1,,,,
55,down,Aventura & Bad Bunny,Volví,28,7,12,,,,
56,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,99,60,2019-10-20,7,2019-11-17
57,down,Pedro Capó & Farruko,Calma (Remix),44,2,99,37,2019-10-20,37,2019-10-20
58,up,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,79,4,19,,,,
59,-,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,-,14,2,,,,
60,-,"Chesca, Offset & De La Ghetto",COMO TÚ (DIRTY),-,60,1,,,,
61,-,Prince Royce,Carita de Inocente,-,35,5,,,,
62,-,El Chacal & Lenier,Pobre Diablo,-,62,1,,,,
63,down,Alvaro Soler,Sofia,34,2,91,,,,
64,-,Tito Rodríguez,Tabu (Taboo),-,64,1,,,,
65,-,Alexis Play,Polka,-,65,1,,,,
66,-,Orlando Marin & His Orchestra,Aprovéchate,-,66,1,,,,
67,-,La Beriso,Miradas,-,67,1,,,,
68,-,Orlando Marin & His Orchestra,La Casa,-,68,1,,,,
69,-,jame minogue,Santiago,-,69,1,,,,
70,-,Leo Dan,Te He Prometido,-,70,1,,,,
71,-,Mijares & Lucero,El Privilegio de Amar,-,71,1,,,,
72,-,Leo Dan,"Tu Llegaste, Cuando Menos Te Esperaba",-,72,1,,,,
73,-,José Feliciano,Feliz Navidad,-,1,16,48,2019-12-29,48,2019-12-29
74,-,Kaoma,Lambada,-,3,98,,,,
75,-,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],-,2,75,,,,
76,down,C. Tangana & Nathy Peluso,Ateo,65,8,6,,,,
77,-,Shakira,"Whenever, Wherever (Sahara Mix)",-,77,1,,,,
78,-,Rauw Alejandro,Todo De Ti,-,4,25,,,,
79,-,Daddy Yankee,Gasolina,-,10,53,,,,
80,down,Gente de Zona & Maffio,Háblame de Miami,43,10,5,,,,
81,-,Maykel Blanco y su Salsa Mayor,A Que Cojo Cien,-,81,1,,,,
82,-,Maichel y Combinación Cubana,Ese Soy Yo,-,82,1,,,,
83,-,Zucchero,Il Volo,-,5,56,,,,
84,-,Residente & Bad Bunny,Bellacoso,-,84,1,,,,
85,-,"Sin Ánimo de Lucro, Carlos Vives & JBot & Tuti",El Parrandero (with Carlos Vives),-,85,1,,,,
86,-,DN-Tato & Dani J,Tbt,-,86,1,,,,
87,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,14,22,53,2019-10-06,53,2019-10-06
88,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,4,65,,,,
89,-,"Zucchero, Lester Snell & New Orleans Gospel Choir",Così Celeste,-,50,6,,,,
90,-,iZaak & Jay Wheeler,Finde,-,90,1,,,,
91,-,Jose Manuel El Sultan,Elizabeth,-,91,1,,,,
92,-,Alvaro Soler,Sofia (B-Case Remix),-,37,18,,,,
93,-,Edina Balczo,We Wish You a Merry Christmas (Duo),-,93,1,,,,
94,-,Diablos Locos,Mi Casita Mágica,-,94,1,,,,
95,-,Becky G. & Natti Natasha,Sin Pijama,-,18,43,,,,
96,-,Diablos Locos,La Gelatina,-,96,1,,,,
97,-,Joe Arroyo,Pa' Teso Yo (feat. Fruko y Sus Tesos),-,97,1,,,,
98,-,Shakira,Objection (Tango) [Afro-Punk Version],-,98,1,,,,
99,-,Fruko y Sus Tesos,Tu Sufriras,-,99,1,,,,
100,down,Nicky Jam & J Balvin,X (Spanglish Version),98,22,40,,,,
