Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,2,1,13,94,2021-01-31,47,2021-03-07
2,up,Luis Fonsi & Helene Fischer,Despacito & Échame La Culpa,6,1,9,,,,
3,up,Ricchi & Poveri,Si Me Enamoro,3,1,11,,,,
4,up,Luis Fonsi & Daddy Yankee,Despacito,33,1,58,,,,
5,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),7,4,58,,,,
6,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,5,1,38,74,2020-04-19,18,2020-08-09
7,up,Alvaro Soler,Sofia,51,2,48,,,,
8,down,José Feliciano,Feliz Navidad,1,1,14,48,2019-12-29,48,2019-12-29
9,up,Marquess,Vayamos Companeros (Radio Edit),20,6,54,,,,
10,down,Héroes del Silencio,Entre Dos Tierras,9,1,61,,,,
11,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",17,2,61,,,,
12,up,Pitbull,Timber (feat. Ke$ha),14,1,61,,,,
13,up,Kaoma,Lambada,40,3,57,,,,
14,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),23,7,38,,,,
15,up,Bad Bunny & Jhay Cortez,Dakiti,27,4,9,3,2020-11-08,1,2020-11-15
16,-,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],-,2,43,,,,
17,down,Paolo Conte,Sparring Partner,11,3,17,,,,
18,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),43,2,22,14,2020-08-02,10,2020-08-23
19,down,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],18,4,56,,,,
20,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),15,4,60,,,,
21,up,Cosculluela,Prrrum,47,21,2,,,,
22,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),12,3,61,,,,
23,up,Shakira,"Whenever, Wherever",34,4,46,33,2020-02-09,33,2020-02-09
24,up,Luis Fonsi & Demi Lovato,Échame la Culpa,44,8,49,,,,
25,up,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,45,5,4,,,,
26,up,Daddy Yankee,La Rompe Carros,93,26,2,,,,
27,up,SoundChek & Watatah,La Rumba Te Tumba (Merengue Remix),96,27,2,,,,
28,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,53,3,28,,,,
29,down,Maluma & The Weeknd,Hawái (Remix),16,1,8,29,2020-11-15,29,2020-11-15
30,down,Daddy Yankee,Con Calma (feat. Snow),13,3,61,,,,
31,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),19,9,13,,,,
32,down,Nelly Furtado,Manos Al Aire (Robbie Rivera Juicy Mix),22,12,41,,,,
33,down,Pitbull,Don't Stop the Party (feat. TJR),24,5,40,,,,
34,down,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],25,9,27,,,,
35,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],42,8,59,,,,
36,-,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),-,33,8,68,2020-11-15,68,2020-11-15
37,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],92,17,13,23,2020-09-13,18,2020-10-18
38,down,Aventura,Obsesión,28,1,59,,,,
39,-,KAROL G,BICHOTA,-,28,5,95,2020-11-01,4,2021-01-03
40,down,Loona,Hijo de la Luna (Sentimiento Mix),4,3,29,,,,
41,-,Alvaro Soler,Sofia (B-Case Remix),-,37,3,,,,
42,down,Shakira,She Wolf (El Dorado World Tour Live),37,17,10,,,,
43,-,Marc Anthony,Vivir Mi Vida,-,3,44,,,,
44,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],95,4,27,,,,
45,down,Pedro Capó & Farruko,Calma (Remix),26,2,61,37,2019-10-20,37,2019-10-20
46,up,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],67,5,7,,,,
47,up,Enrique Iglesias,Hero,50,18,22,,,,
48,-,Carlos Vives & Shakira,La Bicicleta,-,47,5,,,,
49,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,7,48,,,,
50,-,Shakira & Carlos Vives,La Bicicleta (El Dorado World Tour Live),-,50,1,,,,
51,-,Alvaro Soler,Sofia (A-Class Remix),-,32,1,,,,
52,-,Shakira,Antologia (El Dorado World Tour Live),-,52,1,,,,
53,-,Beyoncé & Shakira,Beautiful Liar (Remix),-,20,10,,,,
54,down,Shakira,Loca (feat. Dizzee Rascal),21,9,47,,,,
55,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],30,17,19,,,,
56,down,Enrique Iglesias,Do You Know? (The Ping Pong Song) [Ralphi Rosario & Craig CJS Vocal Mix],31,20,19,,,,
57,down,Daddy Yankee,Limbo,32,3,43,,,,
58,-,Bad Bunny,MIA (feat. Drake),-,16,37,,,,
59,up,Jennifer Lopez,Qué Hiciste,59,18,5,,,,
60,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,4,20,,,,
61,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),75,7,40,,,,
62,-,Shakira,Estoy Aquí / Dónde Estás Corazón Medley (El Dorado World Tour Live),-,62,1,,,,
63,up,Zucchero,Il Volo,74,5,33,,,,
64,-,Zucchero & Paul Young,Senza una Donna - Without a Woman,-,22,1,,,,
65,-,"Chesca, Pitbull & Frankie Valli",Te Quiero Baby (I Love You Baby),-,2,17,,,,
66,-,Nicky Jam & Enrique Iglesias,El Perdón,-,4,29,,,,
67,-,Gotan Project,Santa María (Del Buen Ayre),-,8,24,,,,
68,down,Jennifer Lopez & Maluma,Pa' Ti,61,1,15,,,,
69,-,ROSALÍA & Travis Scott,TKN,-,2,26,96,2020-05-31,21,2020-06-07
70,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,22,10,,,,
71,up,Maluma,Hawái,86,2,22,63,2020-08-09,2,2020-09-20
72,down,Mecano,Hijo de la Luna,10,10,14,,,,
73,-,Ozuna,Caramelo,-,6,17,65,2020-06-28,27,2020-08-16
74,-,"Pedro Capó, Alicia Keys & Farruko",Calma (Alicia Remix),-,34,15,,,,
75,-,Los del Río,Macarena (Bayside Boys Remix),-,4,14,,,,
76,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",66,15,14,,,,
77,-,Kaoma,Lambada (Radio Edit),-,77,1,,,,
78,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,10,19,89,2020-07-19,12,2020-08-16
79,-,"Romeo Santos, Daddy Yankee & Nicky Jam",Bella y Sensual,-,79,1,,,,
80,-,"Chesca, Pitbull & Frankie Valli",Te Quiero Baby (I Love You Baby) [IamChino Remix],-,80,1,,,,
81,-,Daddy Yankee,Dura,-,8,31,,,,
82,down,Camilo & El Alfa,BEBÉ,76,9,3,46,2020-12-20,36,2021-01-03
83,-,Grupo Extra,Me Emborrachare (Bachata Radio Edit),-,34,5,,,,
84,-,Robert Rodriguez,Once Upon a Time In Mexico (Main Titles),-,84,1,,,,
85,-,"Tony Succar, Pablo Gil, Raices Jazz Orchestra & Richard Bona",Invocation,-,85,1,,,,
86,up,David Bisbal & Carrie Underwood,Tears Of Gold,88,59,4,,,,
87,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,1,52,21,2019-10-06,19,2019-10-13
88,down,David Bisbal,Silencio,36,22,21,,,,
89,-,Alvaro Soler,Sofia (OOVEE Remix),-,89,1,,,,
90,-,Macarena,Macarena,-,22,1,,,,
91,-,Agustín Lara,Amor de mis amores (remasterizado),-,91,1,,,,
92,-,iLe,Tu Rumba,-,92,1,,,,
93,-,Alfred Hause,Poema,-,93,1,,,,
94,-,Becky G. & Natti Natasha,Sin Pijama,-,18,34,,,,
95,-,Alfred Hause,Zwei Gitarren Am Meer,-,95,1,,,,
96,down,Pitbull,Get It Started (feat. Shakira),35,15,14,,,,
97,-,Shakira,Perro Fiel (feat. Nicky Jam),-,45,3,,,,
98,down,Shakira,Rabiosa (feat. El Cata),29,18,20,,,,
99,-,Shakira,Perro Fiel / El Perdón Medley (feat. Nicky Jam) [El Dorado World Tour Live],-,99,1,,,,
100,down,ダディー・ヤンキー,Gasolina (Live),64,33,2,,,,
