Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,6,,,,
2,up,Alvaro Soler & Topic,Solo Para Ti,3,1,43,,,,
3,down,Farruko,Pepas,2,1,82,,,,
4,-,Los del Río,Macarena (Bayside Boys Remix),-,4,50,,,,
5,up,Héroes del Silencio,Entre Dos Tierras,43,1,141,,,,
6,down,Pitbull,Timber (feat. Ke$ha),4,1,171,,,,
7,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,2,170,,,,
8,down,Paolo Conte,Sparring Partner,6,3,125,,,,
9,up,Luis Fonsi & Daddy Yankee,Despacito,58,1,143,,,,
10,up,Daddy Yankee,Con Calma (feat. Snow),10,3,160,,,,
11,down,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],8,4,153,,,,
12,up,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],14,9,100,,,,
13,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),9,4,165,,,,
14,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),11,3,166,,,,
15,down,Marquess,Vayamos Companeros (Radio Edit),12,6,146,,,,
16,up,Marc Anthony,Vivir Mi Vida,54,3,127,,,,
17,down,Pitbull,Don't Stop the Party (feat. TJR),13,5,118,,,,
18,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),19,3,110,,,,
19,down,Aventura,Obsesión,15,1,163,,,,
20,down,Pitbull,Get It Started (feat. Shakira),16,15,63,,,,
21,down,Pedro Capó & Farruko,Calma (Remix),17,2,148,37,2019-10-20,37,2019-10-20
22,up,Marquess,El Temperamento (Spanish Single Version),36,17,56,,,,
23,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",38,15,2,,,,
24,up,Kaoma,Lambada,39,3,153,,,,
25,up,Jennifer Lopez,Qué Hiciste,42,18,35,,,,
26,down,Daddy Yankee,Limbo,21,3,113,,,,
27,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),48,4,70,,,,
28,up,Marquess,Bienvenido (Radio Mix),49,21,21,,,,
29,up,Marquess,La Histeria [Radio Edit],55,20,16,,,,
30,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),57,7,102,,,,
31,-,Marquess,La Vída Es Limónada (Radio Mix),-,23,10,,,,
32,up,Laura Pausini,Primavera in anticipo (It Is My Song) [Duet With James Blunt],97,24,11,,,,
33,up,Marquess,Arriba,100,24,11,,,,
34,-,Elvis Crespo,Suavemente,-,17,75,,,,
35,down,Álvaro Soler,Magia,24,1,96,,,,
36,up,ROSALÍA,LLYLM,63,25,4,,,,
37,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,1,98,21,2019-10-06,19,2019-10-13
38,up,Shakira,"Whenever, Wherever",41,4,137,33,2020-02-09,33,2020-02-09
39,-,Alvaro Soler & Nico Santos,Candela,-,3,23,,,,
40,up,Gala,Freed from Desire,64,3,84,,,,
41,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,22,39,,,,
42,-,"Daddy Yankee, Justin Quiles & Dalex",LA HORA Y EL DÍA,-,42,1,,,,
43,up,ROSALÍA,DESPECHÁ,51,3,29,,,,
44,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),66,7,92,,,,
45,-,Shakira,La Tortura (feat. Alejandro Sanz),-,9,85,,,,
46,-,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",-,33,8,,,,
47,-,TINI,Cupido,-,47,1,,,,
48,-,Macarena,Macarena,-,22,21,,,,
49,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,19,10,,,,
50,-,Hens,Todo cambió,-,50,1,,,,
51,down,Abraham Mateo & Luis Fonsi,Bora Bora,34,34,2,,,,
52,-,Sofia Rei,El Llorón,-,52,1,,,,
53,-,3AM,Emeycé (feat. Danny Ocean),-,53,1,,,,
54,-,Seidy La Niña,Tatuaje,-,54,1,,,,
55,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),50,2,53,,,,
56,-,Giovanny Ponce el Maestro,Pa Que Me Recuerdes,-,56,1,,,,
57,-,Sofia Rei,Entre Paredes,-,57,1,,,,
58,-,Dario Black,5 Sentidos,-,58,1,,,,
59,-,Juan Formell & Los Van Van,Aquí Se Enciende la Candela,-,59,1,,,,
60,-,Manuel Turizo,La Bachata,-,1,34,,,,
61,-,Sofia Rei,El Mayoral,-,61,1,,,,
62,-,"Rodry-Go! & José Alberto ""El Canario""",Comenzó la Rumba,-,62,1,,,,
63,-,Frankie Ruiz,Desnúdate Mujer,-,63,1,,,,
64,-,Sofia Rei,Coplera,-,64,1,,,,
65,-,Alvaro Soler,Sofia,-,2,129,,,,
66,-,Hermanos Chirinos,Zumba Que Zumba Oriental,-,66,1,,,,
67,-,Mercadonegro,Mercadonegro Llegó Remastered 2023,-,67,1,,,,
68,-,J Balvin & Skrillex,In Da Getto,-,2,61,,,,
69,-,Rebecca Valadez & Ram Herrera,That’s All I’ve Got to Say,-,69,1,,,,
70,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,1,111,74,2020-04-19,18,2020-08-09
71,down,KAROL G & Romeo Santos,X SI VOLVEMOS,60,21,3,,,,
72,-,Amarfis y La Banda de Atakke,El Bacalao,-,72,1,,,,
73,-,MR. Don & DerekVinci,Mariposas,-,73,1,,,,
74,-,Hamdi,Havana,-,74,1,,,,
75,-,David Bisbal,Ajedrez,-,55,1,,,,
76,-,嘻哈鬥牛梗 & Afrojack,Maldito Alcohol,-,76,1,,,,
77,-,Dj Bryan Amaya,Dance Dance Dance Merlina (Remix),-,77,1,,,,
78,-,El Alfa & Prince Royce,LE DOY 20 MIL,-,78,1,,,,
79,-,Xoel López,La Espina de la Flor en Tu Costado,-,79,3,,,,
80,-,Raes,Sin Ti (feat. Young Eiby),-,80,1,,,,
81,-,JMP,Tu Gatita (feat. H.O.M.),-,81,1,,,,
82,-,Lázaro Calvo,De Novio a Amante,-,82,1,,,,
83,-,Salsa Timing,Salsa Timing Find the Beat 123 567 Counts,-,83,1,,,,
84,down,Manu Chao,Bongo Bong,25,12,72,,,,
