Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,107,,,,
2,up,Luis Fonsi & Daddy Yankee,Despacito,4,1,168,,,,
3,up,Aventura,Obsesión,5,1,188,,,,
4,down,Chayanne,Bailando Bachata,2,2,11,,,,
5,up,Myke Towers,LALA,29,4,5,,,,
6,down,Alvaro Soler & Topic,Solo Para Ti,3,1,68,,,,
7,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,2,195,,,,
8,up,Shakira & Manuel Turizo,Copa Vacía,82,1,7,,,,
9,down,Pitbull,Timber (feat. Ke$ha),8,1,196,,,,
10,up,Paolo Conte,Sparring Partner,16,3,150,,,,
11,up,Daddy Yankee,Con Calma (feat. Snow),36,3,185,,,,
12,down,Marshmello & Manuel Turizo,El Merengue,7,2,23,,,,
13,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),34,3,129,,,,
14,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),55,2,71,,,,
15,-,ROSALÍA & Rauw Alejandro,BESO,-,1,20,,,,
16,up,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],17,4,173,,,,
17,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),18,4,190,,,,
18,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),19,3,191,,,,
19,up,Marquess,Vayamos Companeros (Radio Edit),20,6,169,,,,
20,up,Pitbull,Don't Stop the Party (feat. TJR),26,5,141,,,,
21,up,Pedro Capó & Farruko,Calma (Remix),100,2,172,37,2019-10-20,37,2019-10-20
22,up,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],35,9,122,,,,
23,-,KAROL G,MI EX TENÍA RAZÓN,-,23,1,,,,
24,up,Kaoma,Lambada,25,3,177,,,,
25,down,Marc Anthony,Vivir Mi Vida,9,3,149,,,,
26,up,Shakira,"Whenever, Wherever",39,4,162,33,2020-02-09,33,2020-02-09
27,-,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,-,10,9,,,,
28,down,Chanel & Abraham Mateo,Clavaíto,24,24,12,,,,
29,up,Pitbull,Get It Started (feat. Shakira),97,15,83,,,,
30,down,Luis Fonsi & Demi Lovato,Échame la Culpa,13,8,86,,,,
31,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),27,7,111,,,,
32,down,Alvaro Soler,Sofia,15,2,145,,,,
33,-,Shakira,Chantaje (feat. Maluma),-,10,24,,,,
34,down,Marshmello & Farruko,Esta Vida,10,3,18,,,,
35,down,Gala,Freed from Desire,22,3,104,,,,
36,-,Shakira & Ozuna,Monotonía,-,3,17,,,,
37,-,Romeo Santos,Propuesta Indecente,-,37,9,,,,
38,-,Maluma,COCO LOCO,-,12,7,,,,
39,-,Marquess,El Temperamento (Spanish Single Version),-,17,72,,,,
40,up,Daddy Yankee,Gasolina,85,10,65,,,,
41,down,Héroes del Silencio,Entre Dos Tierras,12,1,166,,,,
42,-,KAROL G & Tiësto,PROVENZA (REMIX),-,42,1,,,,
43,down,Los del Río,Macarena (Bayside Boys Remix),23,4,69,,,,
44,-,Elvis Crespo,Suavemente,-,17,88,,,,
45,-,Manu Chao,Je ne t'aime plus,-,45,2,,,,
46,-,Jacob Forever,El Beso (feat. Lenier),-,46,1,,,,
47,-,Paolo Petrella,Maruzzella (feat. Paolo Batà Bianconcini),-,47,1,,,,
48,up,Juan Pardo,No Me Hables (2012 Remastered Version),72,40,9,,,,
49,-,Don Latino,Tuki Tuki (feat. SPIDER G) [radial],-,49,1,,,,
50,-,Paolo Petrella,Cumbia Del Pensamiento (feat. Paolo Batà Bianconcini),-,50,1,,,,
51,-,ROSALÍA,DESPECHÁ,-,3,49,,,,
52,-,Samantha Barrón,Samuleto,-,52,1,,,,
53,-,"Chimbala, El Completo Rd & Los Inhumanos",Alcohol,-,53,1,,,,
54,-,La Banda del Caribe,Movimiento Sexy (Radio Version),-,54,1,,,,
55,-,Aina Maro,Mi Vecinito (feat. Chimbala),-,55,1,,,,
56,-,DJ Elements,Verano Smash,-,56,1,,,,
57,up,Gente de Zona,La Gozadera (feat. Marc Anthony),61,27,22,,,,
58,-,"Kali Uchis, El Alfa & JT",Muñekita,-,49,1,,,,
59,-,Moncho Rivera,Kan Kanito,-,59,1,,,,
60,-,Dale Pututi & Randy Malcom,Bendecido,-,60,1,,,,
61,-,Farruko,Pasa_je_ro,-,61,2,,,,
62,-,Tito Puente,Babarabatiri (Live In Puerto Rico / 1963),-,62,1,,,,
63,-,El Chulo,Ya Entendi,-,63,1,,,,
64,-,Elvis Crespo,Suavemente,-,64,2,,,,
65,-,Ricky Martin,Livin' la Vida Loca,-,8,77,,,,
66,down,Los del Río,Macarena (Original Version),30,9,40,,,,
67,-,"Jay Wheeler, Anuel AA & Hades66",Pacto (feat. Bryant Myers & Dei V) [Remix],-,67,1,,,,
68,-,Yoselin Tamara,Alimenta Mi Corazón,-,68,1,,,,
69,-,DJ Nahumix & DJ Nahuel González,Ex (Remix),-,69,1,,,,
70,-,Amigos Sonideros,Cumbia del Pirata (Instrumental),-,70,1,,,,
71,-,Greg Taro,bodega,-,60,2,,,,
72,-,Macarena,Macarena,-,22,27,,,,
73,-,Maffio & Baha Men,Fire,-,73,1,,,,
74,down,Manuel Turizo,La Bachata,11,1,57,,,,
75,-,Héctor Varela y Su Orquesta Típica,Risque,-,75,1,,,,
76,-,TRAVIS CASSEL,BABY BLUE,-,76,1,,,,
77,-,Juan D'Arienzo,Aclaremos,-,77,1,,,,
78,-,DJ Nahumix,La Bebe (Remix),-,78,1,,,,
79,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,26,27,,,,
80,down,Bad Bunny & Jhay Cortez,Dakiti,76,4,35,3,2020-11-08,1,2020-11-15
81,-,Carla Morrison,Hacia Dentro,-,81,1,,,,
82,-,Maty Deejay & Diel Paris,Talking To The Moon (Remix),-,82,1,,,,
83,-,Pailita & Marcianeke,Dimelo Ma,-,83,1,,,,
84,-,Tierra Canela,Todo Lo Tuve Contigo,-,84,1,,,,
85,down,"Fred De Palma, Ana Mena & Takagi & Ketra",MELODIA CRIMINAL,59,7,4,,,,
86,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,24,5,,,,
87,-,Ska-P,Colores,-,64,1,,,,
88,-,ROSALÍA,TUYA,-,7,7,,,,
89,-,Ska-P,No lo Volveré a Hacer Más,-,89,1,,,,
90,-,Ska-P,A Chitón,-,90,1,,,,
91,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,15,21,,,,
92,-,The Tyets,Olívia,-,92,1,,,,
93,-,Dj Ricky Campanelli,Buscando la Verdad (feat. Jimmy Bosch),-,93,1,,,,
94,-,Widinson,No Me Arrepiento,-,94,1,,,,
95,-,Tempestad,Siguele,-,95,1,,,,
96,-,Vicco,Nochentera,-,29,11,,,,
97,-,Fabian Show,Conga,-,97,1,,,,
98,-,Jennifer Lopez,Qué Hiciste,-,18,46,,,,
99,-,Franco Ruju,Ne ne ne ne (feat. EL Tuga),-,99,1,,,,
100,-,KAROL G & Kali Uchis,ME TENGO QUE IR,-,60,1,,,,
