Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,1,1,9,74,2020-04-19,18,2020-08-09
2,up,Juan Daniél,Buenos Momentos,11,2,2,,,,
3,up,ROSALÍA & Travis Scott,TKN,14,2,2,96,2020-05-31,21,2020-06-07
4,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),2,1,31,60,2019-10-20,7,2019-11-17
5,down,Luis Fonsi & Daddy Yankee,Despacito,4,1,31,,,,
6,down,KAROL G & Nicki Minaj,Tusa,3,2,31,29,2019-11-17,5,2020-02-02
7,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),8,7,29,,,,
8,down,Daddy Yankee,Con Calma (feat. Snow),6,3,31,,,,
9,up,Héroes del Silencio,Entre Dos Tierras,9,1,31,,,,
10,up,Scott Storch,Fuego Del Calor (feat. Ozuna & Tyga),22,10,2,,,,
11,down,Pedro Capó & Farruko,Calma (Remix),5,2,31,37,2019-10-20,37,2019-10-20
12,up,Aventura,Obsesión,41,1,29,,,,
13,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),7,1,31,21,2019-10-06,19,2019-10-13
14,up,Pitbull,Timber (feat. Ke$ha),25,1,31,,,,
15,up,Alvaro Soler,Sofia,15,2,29,,,,
16,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",19,2,31,,,,
17,up,Nicky Jam & Daddy Yankee,Muévelo,21,2,20,,,,
18,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),38,3,31,,,,
19,-,"Juan Magán, Deorro & MAKJ",Muñequita Linda (feat. YFN Lucci),-,19,1,,,,
20,-,Ir-Sais,Dream Girl,-,19,2,,,,
21,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],43,8,30,,,,
22,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),13,4,30,,,,
23,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),87,4,29,,,,
24,up,Shakira,"Whenever, Wherever",69,4,24,33,2020-02-09,33,2020-02-09
25,up,Alvaro Soler,La Libertad,77,15,6,,,,
26,up,Gente de Zona & Becky G.,Muchacha,31,8,6,,,,
27,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],23,2,18,,,,
28,up,Daddy Yankee,Gasolina,65,10,28,,,,
29,down,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),18,14,2,,,,
30,-,"Justin Quiles, Daddy Yankee & El Alfa",PAM,-,23,3,,,,
31,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),16,3,20,,,,
32,up,Kaoma,Lambada,79,3,30,,,,
33,-,Shakira,Underneath Your Clothes,-,17,9,,,,
34,-,ELENA ROSE,Sandunga,-,34,1,,,,
35,up,Luis Fonsi & Demi Lovato,Échame la Culpa,35,8,30,,,,
36,down,Gipsy Kings,Bamboleo,27,9,14,,,,
37,down,Elvis Crespo,Suavemente,32,17,13,,,,
38,down,Nicky Jam & Enrique Iglesias,El Perdón,20,4,18,,,,
39,-,Los del Río,Macarena (Bayside Boys Remix),-,4,6,,,,
40,down,Marquess,Vayamos Companeros (Radio Edit),36,6,26,,,,
41,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),40,16,22,,,,
42,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,4,7,,,,
43,up,Manu Chao,Bongo Bong,56,12,15,,,,
44,down,Shakira & Anuel AA,Me Gusta,24,2,21,73,2020-01-19,50,2020-03-15
45,-,Danny Ocean,Me Rehúso,-,34,4,,,,
46,up,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],73,4,28,,,,
47,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,22,4,,,,
48,down,Marc Anthony,Vivir Mi Vida,12,3,21,,,,
49,down,BIGPP,Laxed (Siren Beat),17,2,7,,,,
50,up,Loona,Hijo de la Luna (Sentimiento Mix),90,3,20,,,,
51,up,"Zucchero, Lester Snell & Ardent Gospel Choir",Diamante,92,12,9,,,,
52,-,Zucchero,"Va, Pensiero",-,51,3,,,,
53,-,Loona,Bailando (Energía Mix Short Version),-,53,1,,,,
54,-,Becky G. & Natti Natasha,Sin Pijama,-,18,23,,,,
55,-,"Zucchero, Lester Snell & New Orleans Gospel Choir",Così Celeste,-,50,1,,,,
56,-,David Bisbal & Aitana,Si Tú la Quieres,-,16,8,,,,
57,-,Maluma,ADMV (Versión Urbana),-,45,2,,,,
58,-,J Balvin & Bad Bunny,LA CANCIÓN,-,58,3,72,2019-10-06,48,2019-11-03
59,-,Chavi Leons,Mentir,-,59,1,,,,
60,-,María Dolores Pradera & Los Sabandeños,María Dolores,-,60,1,,,,
61,-,Lou Bega,Sweet Like Cola,-,58,2,,,,
62,down,Shakira,La Tortura (feat. Alejandro Sanz),33,9,20,,,,
63,-,Alejandro Fernández & Vicente Fernández,Mentí,-,63,1,,,,
64,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),55,5,28,3,2019-10-06,3,2019-10-06
65,-,Alejandro Fernández,Mudanza a la Luna,-,65,1,,,,
66,-,Subcantante,Todo de Cabeza,-,66,1,,,,
67,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,58,58,2,31,2020-06-07,31,2020-06-07
68,up,Zucchero,Il Volo,97,5,15,,,,
69,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,29,9,,,,
70,-,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],-,18,1,,,,
71,-,Natti Natasha,Era Necesario,-,71,1,,,,
72,-,Alejandro Fernández,Hasta Donde Estes,-,72,1,,,,
73,-,Tito El Bambino & Farruko,Se Va,-,73,1,,,,
74,-,Alejandro Fernández,A la Vera del Camino,-,74,1,,,,
75,-,Decai,Me Hace Así,-,75,1,,,,
76,-,Alejandro Fernández,Acabe Por Llorar,-,76,1,,,,
77,-,Decai,Felina (Rumba),-,77,1,,,,
78,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,21,10,,,,
79,-,Decai,Te Haría una Casíta,-,79,1,,,,
80,up,NK,Elefante,88,42,5,,,,
81,-,"Tainy, Anuel AA & Ozuna",Adicto,-,11,13,9,2019-10-06,9,2019-10-06
82,-,Decai,Sabor Decai,-,82,1,,,,
83,-,"Steve Aoki, Darell & Farina","DALE CINTURA (Kuliki) [feat. Play-N-Skillz, Kiko El Crazy & Toño Rosario]",-,38,1,,,,
84,-,Shakira,Loca (feat. Dizzee Rascal),-,9,22,,,,
85,-,Funky & Almighty,Hasta Que Llegué Yo,-,85,1,,,,
86,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",53,3,6,,,,
87,-,Decai,Hazme una Caricia,-,87,1,,,,
88,-,Nelly Furtado,Manos Al Aire (Robbie Rivera Juicy Mix),-,12,21,,,,
89,down,Ricky Martin,Livin' la Vida Loca,30,8,17,,,,
90,-,Pitbull,Don't Stop the Party (feat. TJR),-,5,21,,,,
91,-,"Almighty, J.King & Asesino",Bichote (Remix),-,91,1,,,,
92,-,"Pascual Gonzalez, Los Morancos, India Martínez, Cantores de Híspalis, David DeMaría, Decai & Junior Miguez",Suite Festiva de Éxitos (Ii): Dirty Press / La Prensa / Harina de Maíz / A Nuestro Airé / Vámonos Pa' Jerez,-,92,1,,,,
93,-,Natti Natasha & Ozuna,Criminal,-,30,8,,,,
94,-,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],-,9,13,,,,
95,-,Zucchero,Miserere (feat. Luciano Pavarotti),-,59,1,,,,
96,-,STAR BAND,El Cholero,-,96,1,,,,
97,-,Decai,Atame,-,97,1,,,,
98,-,Mecano,Hijo de la Luna,-,10,9,,,,
99,-,Decai,Besos Sin Amor,-,99,1,,,,
100,-,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,-,25,9,,,,
