Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,25,,,,
2,up,Ricchi & Poveri,Si Me Enamoro,2,1,63,,,,
3,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),4,1,28,,,,
4,up,Nicky Jam & Enrique Iglesias,El Perdón,10,4,69,,,,
5,up,Pitbull,Don't Stop the Party (feat. TJR),21,5,70,,,,
6,up,Paolo Conte,Sparring Partner,7,3,69,,,,
7,up,Pitbull,Timber (feat. Ke$ha),8,1,114,,,,
8,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",9,2,113,,,,
9,up,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],11,5,103,,,,
10,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),13,4,112,,,,
11,down,Álvaro Soler,Magia,3,1,45,,,,
12,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),15,4,110,,,,
13,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),16,3,111,,,,
14,down,J Balvin & Skrillex,In Da Getto,12,2,28,,,,
15,up,Marquess,Vayamos Companeros (Radio Edit),17,6,96,,,,
16,up,Enrique Iglesias,I Like It (feat. Pitbull),18,12,19,,,,
17,up,Nelly Furtado,Manos Al Aire (Robbie Rivera Juicy Mix),19,12,73,,,,
18,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),20,7,78,,,,
19,up,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],22,9,54,,,,
20,up,Shakira,Loca (feat. Dizzee Rascal),33,9,82,,,,
21,down,ROSALÍA,LA FAMA (feat. The Weeknd),5,2,9,,,,
22,up,Daddy Yankee,Con Calma (feat. Snow),23,3,109,,,,
23,up,Enrique Iglesias,Do You Know? (The Ping Pong Song) [Ralphi Rosario & Craig CJS Vocal Mix],25,20,40,,,,
24,up,Daddy Yankee,Limbo,26,12,73,,,,
25,up,Aventura,Obsesión,29,1,108,,,,
26,up,Shakira,"Whenever, Wherever",27,4,85,33,2020-02-09,33,2020-02-09
27,up,Shakira,Rabiosa (feat. El Cata),38,18,40,,,,
28,-,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,-,4,22,,,,
29,-,Sebastián Yatra,Tacones Rojos,-,23,4,,,,
30,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],48,8,104,,,,
31,-,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),-,9,49,,,,
32,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),32,25,30,,,,
33,down,Shakira,She Wolf (El Dorado World Tour Live),28,17,32,,,,
34,-,Ovi & Gente de Zona,Qué Locura,-,34,1,,,,
35,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,7,27,,,,
36,-,Gipsy Kings,Baila Me,-,23,24,,,,
37,down,Pitbull,Get It Started (feat. Shakira),30,15,29,,,,
38,-,"Grupo Firme, Río Roma & Torai",Un Tequila,-,38,1,,,,
39,-,Gala,Freed from Desire,-,3,38,,,,
40,up,Luis Fonsi & Daddy Yankee,Despacito,58,1,103,,,,
41,-,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),-,19,4,,,,
42,-,"Zucchero, Lester Snell & Ardent Gospel Choir",Diamante,-,12,43,,,,
43,-,Gabriel Pagan,Solo Te Veo,-,43,1,,,,
44,-,Chiky Dee Jay,Astronomia,-,37,5,,,,
45,-,Prince Royce,Carita de Inocente,-,35,7,,,,
46,-,Josh Acosta & Samuel,Moda,-,46,1,,,,
47,-,Rom Di Prisco,Tule Tree (Bonus Track),-,47,1,,,,
48,-,Camilo,KESI,-,14,14,,,,
49,-,"Pucho Y Tucutu, Motiff & Gente de Zona",Tuki Tuki,-,19,7,,,,
50,-,Fuerza Regida,Me Acostumbré A Lo Bueno,-,50,1,,,,
51,-,Rauw Alejandro,Todo De Ti,-,4,30,,,,
52,-,Álvaro Soler,Alma De Luz,-,9,6,,,,
53,-,Rebelde la Serie & Azul Guaita,Este Sentimiento,-,53,1,,,,
54,-,Liana Milanés,Baila Pa' Mí (feat. Magui Blue),-,54,1,,,,
55,-,zzoilo & Aitana,Mon Amour (Remix),-,11,9,,,,
56,-,Mariachi Entertainment System,Guacamelee! 2 Theme (Mariachi Edition) [Credits],-,56,1,,,,
57,-,Alex Quin & Luis Eduardo Acústico,Akilele,-,57,1,,,,
58,-,Max Pizzolante,A Ella Le Gusta Mi Bachata,-,58,2,,,,
59,-,Sebastián Yatra,Amor Pasajero,-,51,1,,,,
60,-,Naty y Su Charanga,Sandra Mora,-,60,1,,,,
61,-,Simon Grossmann,jardín de flores,-,61,1,,,,
62,-,Peter Chapman,Bad Ending,-,62,1,,,,
63,-,El Cachivache Quinteto,Amarras (feat. Ariel Varnerin),-,63,1,,,,
64,-,Lios Choko,La Fiesta De Los Culitos,-,64,1,,,,
65,-,Mariachi Entertainment System,La Tragedia De Salvador,-,65,1,,,,
66,-,ROSE BEAT,Love Nwantiti Tik Tok (Remix),-,66,1,,,,
67,-,Diamante,Difícil De Amar,-,67,1,,,,
68,-,Happy Sound,Cumbia de Colores (feat. La Chica Complecencia),-,68,1,,,,
69,-,El Cachivache Quinteto,"Tu el Cielo y Tu (feat. ""Black"" Rodriguez Mendez)",-,69,1,,,,
70,-,"PAMIR GUANCHEZ & LA PACHANGUISIMA & José Alberto ""El Canario""",El Canario y la Flauta,-,70,1,,,,
71,-,Marysthell la Polanko,Marikita Abusadora,-,71,1,,,,
72,-,Pitizion & Adso Alejandro,Apatía (The Beautyscape Remix),-,72,1,,,,
73,-,top tiktok,Dazai Ah (tiktok y reels),-,73,1,,,,
74,-,Nikita,Ilegal,-,74,1,,,,
75,-,Afroponcho & Grecia Albán,Salvem as Folhas (Ossain) [Acústica],-,75,1,,,,
76,-,Charles Unger,Summer Rhumba,-,76,1,,,,
77,-,J Riko,DÁKITI (EDM Version),-,77,1,,,,
78,-,"Eddy Herrera, ホセ・アルベルト & Rafa Rosario",SOY YO,-,78,1,,,,
79,-,SaraoMusic,Pica Pica,-,79,2,,,,
80,-,JC La Nevula,Búscate Otro (feat. Atomic Otro Way),-,80,1,,,,
81,-,"Secreto El Famoso Biberón, Paulus Music & Tokischa",No Me Importa,-,81,1,,,,
82,-,Guayacán Orquesta,Son Cepillao,-,82,1,,,,
83,-,Bachan Kaur & Lagartijeando,Pequeño gran corazón,-,83,1,,,,
84,-,Marco Antonio Solís,Más Que Tu Amigo,-,84,1,,,,
85,-,Kenya Racaile,Honey,-,85,1,,,,
86,-,Blunted Vato,Bubblegum (feat. Zaramay),-,86,1,,,,
87,-,J Balvin,Querido Río,-,87,1,,,,
88,-,alma bella,Bombón Asesino,-,88,1,,,,
89,-,Manybeat,Afroking (feat. Jimmix & Gustavo Dominguez) [Extended Mix],-,89,1,,,,
90,-,Cuban Bling & Coqeéin Montana,Choppa,-,90,1,,,,
91,-,Celia Cruz,La Candela,-,91,1,,,,
92,-,Pérez Prado and His Orchestra,Tomcat Mambo,-,92,1,,,,
93,-,Fobia,El Microbito,-,93,1,,,,
94,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],56,21,36,,,,
95,down,Pedro Capó & Farruko,Calma (Remix),31,2,106,37,2019-10-20,37,2019-10-20
96,down,Enrique Iglesias,Hero,46,18,50,,,,
97,down,Kaoma,Lambada,35,3,103,,,,
98,down,Marquess,El Temperamento (Spanish Single Version),36,17,31,,,,
99,down,Héroes del Silencio,Entre Dos Tierras,14,1,103,,,,
100,down,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],37,31,6,,,,
