Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Rauw Alejandro,BESO,6,1,5,,,,
2,up,Héroes del Silencio,Entre Dos Tierras,17,1,150,,,,
3,up,Marshmello & Farruko,Esta Vida,3,3,2,,,,
4,down,Farruko,Pepas,2,1,91,,,,
5,down,Alvaro Soler & Topic,Solo Para Ti,1,1,52,,,,
6,up,Marc Anthony,Vivir Mi Vida,18,3,134,,,,
7,up,"6ix9ine, Lenier & Angel Dior",WAPAE (feat. bullin 47),24,7,2,,,,
8,down,KAROL G,TQG,4,1,9,,,,
9,up,Paolo Conte,Sparring Partner,14,3,134,,,,
10,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",23,2,179,,,,
11,up,Pitbull,Timber (feat. Ke$ha),26,1,180,,,,
12,up,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],27,5,160,,,,
13,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),28,4,174,,,,
14,down,Daddy Yankee,Con Calma (feat. Snow),12,3,169,,,,
15,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),62,3,175,,,,
16,up,Marquess,Vayamos Companeros (Radio Edit),73,6,153,,,,
17,up,Pitbull,Don't Stop the Party (feat. TJR),79,5,127,,,,
18,up,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],82,9,109,,,,
19,down,Shakira,"Whenever, Wherever",11,4,146,33,2020-02-09,33,2020-02-09
20,down,Aventura,Obsesión,9,1,172,,,,
21,-,Fonseca & Juan Luis Guerra,Si Tú Me Quieres,-,21,1,,,,
22,down,Bad Bunny,Tití Me Preguntó,21,6,33,,,,
23,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,3,118,,,,
24,down,Marshmello & Manuel Turizo,El Merengue,10,2,7,,,,
25,up,Pitbull,Get It Started (feat. Shakira),98,15,71,,,,
26,up,Pedro Capó & Farruko,Calma (Remix),34,2,157,37,2019-10-20,37,2019-10-20
27,up,Luis Fonsi & Demi Lovato,Échame la Culpa,32,8,78,,,,
28,down,Luis Fonsi & Daddy Yankee,Despacito,7,1,152,,,,
29,up,ROSALÍA,DESPECHÁ,45,3,37,,,,
30,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,2,39,,,,
31,-,Marquess,El Temperamento (Spanish Single Version),-,17,64,,,,
32,down,Alvaro Soler,Sofia,22,2,134,,,,
33,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,15,10,,,,
34,-,Kaoma,Lambada,-,3,161,,,,
35,-,ROSALÍA & Rauw Alejandro,VAMPIROS,-,35,1,,,,
36,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,8,158,,,,
37,-,El Rubio Loco,Salsaton (Salsa),-,37,1,,,,
38,-,Wisin & Anuel AA,Mi EXXX,-,38,1,,,,
39,-,Daddy Yankee,Limbo,-,3,119,,,,
40,-,Elvis Crespo,Suavemente,-,17,78,,,,
41,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,41,2,14,2019-10-06,12,2019-10-13
42,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,35,9,,,,
43,-,Bad Gyal,Tremendo Culón,-,43,1,,,,
44,-,Abraham Mateo & Luis Fonsi,Bora Bora,-,34,5,,,,
45,-,Felix Valentino & Chamos,Un Verano Italiano (Italiano),-,16,1,,,,
46,-,Vicco,Nochentera,-,29,1,,,,
47,-,"El Taiger, El Yonki & Dj Conds",Southwezzzt,-,47,1,,,,
48,down,Gipsy Kings,Volare (Nel blu di pinto di blu),19,14,60,,,,
49,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),43,43,2,,,,
50,-,Conjunto Preferência Nacional,Do You Like Samba ?,-,50,1,,,,
51,-,Berna Jam,Metido Adentro (feat. Tito Valdez),-,51,1,,,,
52,-,El Chijo,Tu No Te Imaginas,-,52,1,,,,
53,-,6ix9ine & Lenier,Bori,-,47,2,,,,
54,up,Sara Socas,All Star,67,54,2,,,,
55,-,Milena Warthon,Azúcar,-,55,1,,,,
56,-,Berna Jam & Ivan el Samurai,Yo Soy la Timba,-,56,1,,,,
57,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",13,1,15,,,,
58,-,Gabino Pampini,El Negro Bembón,-,58,1,,,,
59,-,Jarina De Marco & Esty,Paré De Sufrir,-,59,1,,,,
60,-,"Standly, El Barto & Blessd",Mi Gata (Remix),-,60,1,,,,
61,-,6ix9ine & Lenier,Bori,-,61,1,,,,
62,-,Lasso,Los Hombres Son Todos Iguales,-,62,1,,,,
63,-,Ana Gabriel,Evidencias,-,63,1,,,,
64,-,"Justin Quiles, Myke Towers & Ozuna",Whiskey y Coco (Remix),-,64,1,,,,
65,-,Juanmih,Mañana,-,65,1,,,,
66,-,Berna Jam,Mi Lola,-,66,1,,,,
67,-,Turco Enciso,Robot (feat. Mr. WaisMan & Solomun A.) [2021 Versión Remasterizada],-,67,1,,,,
68,-,Pumva,Como Yo,-,68,1,,,,
69,-,Rolando Alarcon,Nubes y Esperanza,-,69,1,,,,
70,-,Luis Fonsi,Despacito (feat. Victor Manuelle) [Version Salsa],-,70,1,,,,
71,-,Rolando Alarcon,El Naranjito,-,71,1,,,,
72,-,Turco Enciso,Sueño Americano (feat. Mr. WiseMan) [Demo],-,72,1,,,,
73,-,Enoch Light & The Light Brigade,Volare Cha Cha,-,73,1,,,,
74,-,Oscar D'León,Mata Siguaraya,-,74,1,,,,
75,-,Juan José Manzano,Campanas de Santa Ana,-,75,1,,,,
76,-,Shakira & Rauw Alejandro,Te Felicito,-,3,32,,,,
77,-,Juan José Manzano,Mi Aliada,-,77,1,,,,
78,-,Prince Royce,Me EnRD,-,11,1,,,,
79,-,Paco de Lucía,Río Ancho,-,79,1,,,,
80,-,"La Insuperable, Farina & Yailin la Mas Viral",Soy Mamá (Remix),-,80,1,,,,
81,-,Juan José Manzano,Calle de la Luna,-,81,1,,,,
82,-,Marc Anthony,Aguanile (Live),-,24,2,,,,
83,-,Tony Cortés y Su BM,Vamos a Vivir la Vida (Remasterizado),-,83,1,,,,
84,-,Mawell & El Chacal,La Máquina del Tiempo,-,84,1,,,,
85,-,Tony Cortés y Su BM,Disparador (Remasterizado),-,85,1,,,,
86,-,RETRO TEAM,Voulez Vous (Remix),-,51,1,,,,
87,-,RETRO TEAM,La Isla Bonita 2 (Remix),-,87,1,,,,
88,-,Luis Miguel,Con Tus Besos,-,88,1,,,,
89,-,Club des Belugas & Maya Fadeeva,No More Blues,-,89,1,,,,
90,-,Splice Records,Counting Stars (Sped Up) [Remix],-,35,1,,,,
91,-,Leonel García,Normal,-,91,1,,,,
92,-,Los Tigres del Norte,En Que Fallé,-,92,1,,,,
93,-,Willie N,Quisiera,-,93,1,,,,
94,-,MUSICA CRISTIANA INSTRUMENTAL,Majestuoso,-,94,1,,,,
95,-,Kiki Morente,Si Tú Me Quisieras (Soleá Del Coloso),-,95,1,,,,
96,-,Wayne Gorbea & Salsa Picante,Con Un Poco De Suerte,-,96,1,,,,
97,-,Wayne Gorbea & Salsa Picante,Coco,-,97,1,,,,
98,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,4,76,,,,
99,-,Marquess,Bienvenido (Radio Mix),-,21,25,,,,
100,-,Marquess,La Histeria [Radio Edit],-,20,20,,,,
