Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Álvaro Soler,Magia,1,1,23,,,,
2,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),2,1,6,,,,
3,up,Enrique Iglesias,ME PASÉ (feat. Farruko),3,3,6,,,,
4,up,Rauw Alejandro,Todo De Ti,12,4,12,,,,
5,up,Ricchi & Poveri,Si Me Enamoro,45,1,42,,,,
6,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,4,4,5,,,,
7,-,Aventura & Bad Bunny,Volví,-,7,1,,,,
8,up,Luis Fonsi & Helene Fischer,Despacito & Échame La Culpa,69,1,16,,,,
9,down,J Balvin & Skrillex,In Da Getto,8,2,6,,,,
10,down,Farruko,Pepas,9,1,3,,,,
11,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,13,7,9,,,,
12,up,Luis Fonsi & Daddy Yankee,Despacito,46,1,87,,,,
13,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),22,4,88,,,,
14,up,Camilo,KESI,44,14,6,,,,
15,-,Aventura,Obsesión,-,1,88,,,,
16,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,7,1,44,94,2021-01-31,47,2021-03-07
17,up,Natti Natasha & Becky G.,Ram Pam Pam,26,4,16,,,,
18,up,Fred De Palma,Un altro ballo (feat. Anitta),38,4,7,,,,
19,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),33,7,56,,,,
20,up,Pitbull,Timber (feat. Ke$ha),29,1,92,,,,
21,-,Daddy Yankee,PROBLEMA,-,4,17,,,,
22,down,Alvaro Soler,Sofia,15,2,77,,,,
23,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),53,1,70,21,2019-10-06,19,2019-10-13
24,up,Maluma,Sobrio,25,10,5,,,,
25,down,Juan Daniél,Corazón,5,2,14,,,,
26,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),37,1,87,60,2019-10-20,7,2019-11-17
27,down,Don Omar,Bandoleros (feat. Tego Calderón),19,7,11,,,,
28,up,Maluma & The Weeknd,Hawái (Remix),73,1,36,29,2020-11-15,29,2020-11-15
29,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],50,4,54,,,,
30,up,Paolo Conte,Sparring Partner,89,3,47,,,,
31,-,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),-,31,3,,,,
32,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,10,1,68,74,2020-04-19,18,2020-08-09
33,up,Shakira,"Whenever, Wherever",48,4,70,33,2020-02-09,33,2020-02-09
34,down,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),23,7,64,,,,
35,down,Pedro Capó & Farruko,Calma (Remix),30,2,87,37,2019-10-20,37,2019-10-20
36,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",18,2,91,,,,
37,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),31,3,90,,,,
38,-,Los del Río,Macarena (Original Version),-,9,25,,,,
39,-,Daddy Yankee,Dura,-,8,35,,,,
40,-,Enrique Iglesias,I Like It (feat. Pitbull),-,12,5,,,,
41,-,Eva de Marce,Rúmbala,-,41,1,,,,
42,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),75,4,91,,,,
43,-,Camilo,Millones,-,43,3,,,,
44,down,Gala,Freed from Desire,35,3,23,,,,
45,up,Gipsy Kings,Bamboleo,51,9,47,,,,
46,up,Gipsy Kings,Baila Me,47,21,20,,,,
47,down,Daddy Yankee,Con Calma (feat. Snow),17,3,92,,,,
48,-,Alvaro Soler,Sofia (B-Case Remix),-,37,13,,,,
49,-,Manu Chao,Bongo Bong,-,12,50,,,,
50,-,Natti Natasha,Noches en Miami,-,50,1,,,,
51,-,Pedro Capó,Calma,-,9,34,,,,
52,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),14,2,24,,,,
53,-,David Bisbal,Silencio,-,22,35,,,,
54,-,Ozuna,Del Mar (Solo Version),-,54,2,,,,
55,up,Bad Bunny,MIA (feat. Drake),94,16,47,,,,
56,up,Ricky Martin,Livin' la Vida Loca,60,8,40,,,,
57,-,Orishas,A Lo Cubano,-,57,1,,,,
58,up,Los del Río,Macarena (Bayside Boys Remix),68,4,25,,,,
59,-,YungBlak,Blinding Lights,-,59,1,,,,
60,down,Eduardo XD,Talking To The Moon Tiktok (Remix),21,8,7,,,,
61,-,Álvaro Soler,Alma De Luz,-,9,5,,,,
62,-,Thalía & Natti Natasha,No Me Acuerdo,-,50,1,,,,
63,down,Kaoma,Lambada,11,3,87,,,,
64,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,4,36,,,,
65,down,Marc Anthony,Vivir Mi Vida,36,3,69,,,,
66,down,Zucchero,Il Volo,24,5,51,,,,
67,-,You R & El Fecho RD,Teteo (Remix),-,67,1,,,,
68,down,Elettra Lamborghini,Pistolero,27,10,10,,,,
69,-,cyclo,Mae Mia,-,69,1,,,,
70,-,Wisin & Los Legendarios,Playita,-,70,1,,,,
71,down,Jhay Cortez & Skrillex,En Mi Cuarto,34,34,2,,,,
72,-,Vi-Em,Canta,-,72,1,,,,
73,-,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],-,4,83,,,,
74,-,Diego Boneta,Historia de un Amor,-,74,1,,,,
75,-,Bad Bunny & Jhay Cortez,Dakiti,-,4,25,3,2020-11-08,1,2020-11-15
76,-,Ceky Viciny & Bassbreaker,Cuero,-,76,1,,,,
77,-,Nicky Jam & Enrique Iglesias,El Perdón,-,4,49,,,,
78,-,Juanfran,Venecia,-,78,1,,,,
79,-,Efb Deejays & Lil Nano,Faz Um Tempo,-,79,1,,,,
80,-,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),-,8,18,,,,
81,-,Diego Boneta,El Día Que Me Quieras,-,81,1,,,,
82,-,Luisito Gomez & Calle 107,Ya no Me Llamas,-,82,1,,,,
83,-,Nio García,Tus Poses,-,83,1,,,,
84,-,"Young Ash, KG Man & Claydee",Trabajar,-,84,1,,,,
85,-,Grupo Cañaveral de Humberto Pabón,Quiero Ser Como Tú (Desde El Auditorio Nacional),-,85,1,,,,
86,-,El Equipo Del Norte,La Frase Importante,-,86,1,,,,
87,-,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),-,9,33,,,,
88,-,Solangel Fernandez,Talla Suiza,-,88,1,,,,
89,-,Miriam Rodríguez,Invisible (Operación Triunfo 2017),-,89,1,,,,
90,-,Solangel Fernandez,Bambino,-,90,1,,,,
91,-,Marquess,Vayamos Companeros (Radio Edit),-,6,76,,,,
92,-,"Eladio Carrión, Natanael Cano & Ovi",Ele Uve (feat. Noriel) [Remix],-,92,1,,,,
93,-,Parrandboleros,Si Tú Me Dices Ven,-,93,1,,,,
94,-,Shakira,Loca (feat. Dizzee Rascal),-,9,66,,,,
95,-,Daddy Yankee,Gasolina,-,10,49,,,,
96,-,Parrandboleros,La Espinita,-,96,1,,,,
97,-,Luis Fonsi & Farruko,Perfecta,-,22,5,,,,
98,-,Solangel Fernandez,Baby,-,98,1,,,,
99,-,Solangel Fernandez,Vete,-,99,1,,,,
100,down,Bomba Estéreo,Soy Yo,52,15,18,,,,
