Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,2,1,96,,,,
2,down,Shakira,Acróstico,1,1,2,,,,
3,up,Bad Bunny,WHERE SHE GOES,11,3,2,,,,
4,up,Marshmello & Farruko,Esta Vida,4,3,7,,,,
5,down,Héroes del Silencio,Entre Dos Tierras,3,1,155,,,,
6,up,Shakira,"Whenever, Wherever",39,4,151,33,2020-02-09,33,2020-02-09
7,up,KAROL G,TQG,9,1,14,,,,
8,up,ROSALÍA & Rauw Alejandro,BESO,19,1,10,,,,
9,up,Marshmello & Manuel Turizo,El Merengue,18,2,12,,,,
10,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,2,184,,,,
11,down,Pitbull,Timber (feat. Ke$ha),7,1,185,,,,
12,up,Don Omar,Bandoleros (feat. Tego Calderón),24,7,24,,,,
13,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),34,7,101,,,,
14,-,Luis Fonsi,Buenos Aires,-,14,1,,,,
15,down,Alvaro Soler & Topic,Solo Para Ti,6,1,57,,,,
16,down,Los del Río,Macarena (Bayside Boys Remix),12,4,58,,,,
17,-,Gala,Freed from Desire,-,3,94,,,,
18,up,Gipsy Kings,Bamboleo,52,9,84,,,,
19,down,Kaoma,Lambada,14,3,166,,,,
20,down,Manuel Turizo,La Bachata,13,1,46,,,,
21,up,Paolo Conte,Sparring Partner,25,3,139,,,,
22,up,Daddy Yankee,Con Calma (feat. Snow),26,3,174,,,,
23,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),35,4,179,,,,
24,up,Aventura,Obsesión,93,1,177,,,,
25,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),36,3,180,,,,
26,down,Luis Fonsi & Daddy Yankee,Despacito,8,1,157,,,,
27,up,Marquess,Vayamos Companeros (Radio Edit),37,6,158,,,,
28,down,Nicky Jam & Feid,69,21,21,2,,,,
29,-,Enrique Iglesias,Ring My Bells,-,29,4,,,,
30,down,Chanel & Abraham Mateo,Clavaíto,29,24,3,,,,
31,-,Juan Daniél,Viva la vida,-,1,1,,,,
32,down,Felix Valentino & Chamos,Un Verano Italiano (Italiano),16,16,4,,,,
33,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,27,10,2,,,,
34,up,Pitbull,Don't Stop the Party (feat. TJR),79,5,132,,,,
35,up,Manu Chao,Bongo Bong,46,12,78,,,,
36,down,Marc Anthony,Vivir Mi Vida,17,3,139,,,,
37,up,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],82,9,113,,,,
38,down,Shakira,Acróstico,10,10,3,,,,
39,up,Pedro Capó & Farruko,Calma (Remix),97,2,162,37,2019-10-20,37,2019-10-20
40,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",100,15,15,,,,
41,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,27,17,,,,
42,-,Gipsy Kings,Baila Me,-,21,37,,,,
43,up,Alvaro Soler & David Bisbal,A Contracorriente,48,1,43,,,,
44,-,Mendoza & King Savagge,Maldades,-,44,1,,,,
45,down,Cesária Évora,Besame Mucho,23,23,5,,,,
46,-,Brenda Aliendro,Salvaje (feat. Flor De Rap),-,46,1,,,,
47,-,Nelson Arrieta,Besas Tan Bien,-,47,1,,,,
48,-,Rikardo Salazar,Bel Mercy Guaracha,-,48,1,,,,
49,-,Wilfrido Vargas,El Jardinero,-,49,1,,,,
50,-,Maná & Zucchero,Baila Morena,-,8,14,,,,
51,-,La Maxima 79 & Kirill Korshikov,Iglesia Rumbera (Remix - Trap Version),-,51,1,,,,
52,down,Gipsy Kings,Volare (Nel blu di pinto di blu),45,14,64,,,,
53,-,"Lunay, Myke Towers & Ozuna",La Cama (Remix) [feat. Chencho Corleone & Rauw Alejandro],-,53,1,,,,
54,-,ROSALÍA,BIZCOCHITO,-,9,7,,,,
55,-,Eros Ramazzotti,Cosas de la Vida,-,55,1,,,,
56,-,Ruben Bulnes & Havana D´Primera,Conocí la Paz,-,56,1,,,,
57,down,Bad Bunny,Tití Me Preguntó,20,6,38,,,,
58,-,Rodolfo Aicardi,La Colegiala,-,58,1,,,,
59,down,Maluma,Mala Mía,28,28,5,,,,
60,-,Jovanotti,A Te,-,35,3,,,,
61,up,Vicco,Nochentera,75,29,5,,,,
62,-,Nina Rodriguez,Destino - Acústico,-,62,1,,,,
63,-,Ozuna,Tucu (feat. Amarion),-,63,1,,,,
64,-,Luiz Bonfá,Manha De Carnaval,-,64,1,,,,
65,down,Daddy Yankee,Gasolina (feat. Myke Towers) [Safari Riot Remix],32,32,2,,,,
66,down,Yandel & Feid,Yandel 150,22,22,5,,,,
67,-,Maykel Blanco y su Salsa Mayor,Por Eso No Vas,-,67,1,,,,
68,-,Elvis Crespo,Suavemente,-,17,81,,,,
69,-,Don Omar & Chencho Corleone,Podemos Repetirlo,-,69,1,,,,
70,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,56,23,5,,,,
71,down,Juanes,La Camisa Negra,57,28,7,,,,
72,-,Ozuna,Eva Longoria (feat. Davido),-,72,1,,,,
73,down,El Alfa,Chu Chu Pamela,59,59,2,,,,
74,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,1,104,21,2019-10-06,19,2019-10-13
75,down,Lenier,Cómo Te Pago,63,63,3,,,,
76,-,Los del Río,Macarena (Original Version),-,9,35,,,,
77,-,Ozuna,Isla Desierta,-,45,1,,,,
78,down,Natalia Doco,Quédate Luna (10 Ton Obsidian Remix),62,62,2,,,,
79,-,TEO BOK & Virginio,El Día Con La Noche,-,79,1,,,,
80,down,Sheyla Jhyarem,No Fue,67,67,2,,,,
81,down,"Charly & Johayron, El Taiger, Cuban Deejays, Ernesto Losa & Dj Conds","Cupido (Official Version Prod. By Cuban Deejays, Ernesto Losa, DJ Conds)",65,65,2,,,,
82,down,Comando Tiburon,Pasado Pisado,70,70,2,,,,
83,-,Proyecto Uno,El Tiburon,-,83,2,,,,
84,-,Gz Music,Daylight (Spedup) [Remix],-,84,1,,,,
85,down,Alvaro Soler,Libre,72,72,2,,,,
86,-,Chayanne,Bailando Bachata,-,2,1,,,,
87,down,Vivir Quintana,Te Mereces Un Amor,73,73,2,,,,
88,-,Shakira,Loca (feat. Dizzee Rascal),-,9,132,,,,
89,down,Loona,Bailando,78,78,4,,,,
90,-,Yng Lvcas & Justin Quiles,Wazap,-,90,1,,,,
91,-,Prince Royce & Shakira,Deja vu,-,72,2,,,,
92,down,Proyecto Uno,Algo Contigo,84,84,2,,,,
93,-,Timbalive,Tremendo Palo,-,93,1,,,,
94,down,Proyecto Uno,El Tiburón,87,87,2,,,,
95,-,ELT & DJ Ramon,Father And Son (Bachata),-,95,1,,,,
96,down,Lenier & Chacal,Ganas De Ti,91,70,3,,,,
97,-,Ozuna,Hey Mor (feat. Feid),-,72,2,,,,
98,down,Los Tucanes de Tijuana,La Chona,96,96,2,,,,
99,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,2,41,,,,
100,-,Cumbia Soledeña,"Mosaico Cumbia Soledeña: El Garabato, Puya India, Puya Loca, Puya Shok, El Mapalé",-,100,1,,,,
