Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,1,1,24,74,2020-04-19,18,2020-08-09
2,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),2,2,9,14,2020-08-02,10,2020-08-23
3,up,Maluma,Hawái,5,2,8,63,2020-08-09,2,2020-09-20
4,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,1,1,31,2020-09-27,31,2020-09-27
5,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],22,4,14,,,,
6,up,Pedro Capó & Farruko,Calma (Remix),19,2,46,37,2019-10-20,37,2019-10-20
7,up,Aventura,Obsesión,48,1,44,,,,
8,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),23,4,43,,,,
9,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,3,3,13,,,,
10,up,Héroes del Silencio,Entre Dos Tierras,32,1,46,,,,
11,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),6,1,46,60,2019-10-20,7,2019-11-17
12,up,Luis Fonsi & Daddy Yankee,Despacito,45,1,46,,,,
13,down,"Ozuna, Doja Cat & Sia",Del Mar,4,4,3,,,,
14,up,Paolo Conte,Sparring Partner,74,3,2,,,,
15,down,Daddy Yankee,Con Calma (feat. Snow),8,3,46,,,,
16,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),15,4,45,,,,
17,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),40,3,46,,,,
18,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],12,2,33,,,,
19,down,ROSALÍA & Travis Scott,TKN,13,2,17,96,2020-05-31,21,2020-06-07
20,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),14,1,46,21,2019-10-06,19,2019-10-13
21,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,18,2,14,,,,
22,up,Kaoma,Lambada,27,3,45,,,,
23,down,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,21,21,2,,,,
24,down,Juan Daniél,Buenos Momentos,20,2,17,,,,
25,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",41,2,46,,,,
26,down,Eduardo Luzquiños & Dj Keflem O Dj Das Comitivas,Someone You Loved (Lambada Francesa),11,11,5,,,,
27,-,Ondreaz,No Baila,-,27,1,,,,
28,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],16,8,44,,,,
29,up,Pitbull,Timber (feat. Ke$ha),29,1,46,,,,
30,up,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],42,5,42,,,,
31,-,Elvis Crespo,Suavemente,-,17,23,,,,
32,down,KAROL G & Nicki Minaj,Tusa,7,2,46,29,2019-11-17,5,2020-02-02
33,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,15,9,,,,
34,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,7,41,,,,
35,-,Dustin Richie,Vida,-,35,1,,,,
36,-,Luis Fonsi & Farruko,Perfecta,-,22,1,,,,
37,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,14,21,,,,
38,down,"Chesca, Pitbull & Frankie Valli",Te Quiero Baby (I Love You Baby),33,2,5,,,,
39,-,Nicky Jam & Daddy Yankee,Muévelo,-,2,29,,,,
40,-,Soraya,La Noche Es para Mí,-,40,1,,,,
41,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),92,7,24,,,,
42,down,Gipsy Kings,Bamboleo,38,9,25,,,,
43,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,8,44,,,,
44,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],36,17,3,23,2020-09-13,18,2020-10-18
45,up,Daddy Yankee,Gasolina,59,10,38,,,,
46,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),25,7,29,,,,
47,-,Luis Fonsi & Stefflon Don,Calypso,-,36,9,,,,
48,up,Bad Bunny,MIA (feat. Drake),65,16,31,,,,
49,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,8,23,27,2019-10-06,27,2019-10-06
50,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",10,10,11,89,2020-07-19,12,2020-08-16
51,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,40,5,,,,
52,-,J Balvin,Amarillo,-,5,8,30,2020-03-29,30,2020-03-29
53,-,KEN,Maracuja,-,53,1,,,,
54,-,Soraya,Lo Bueno (feat. Bombai),-,54,1,,,,
55,-,Los Prisioneros,Pa Pa Pa,-,55,1,,,,
56,-,Gente De Zona & Gerardo Ortíz,Otra Botella,-,56,1,,,,
57,-,Malpaís,Muchacha Y Luna,-,57,1,,,,
58,down,Lele Pons & Guaynaa,Se Te Nota,9,9,3,81,2020-09-27,36,2020-11-15
59,-,Ray Barretto,Hipocresía y Falsedad,-,59,1,,,,
60,-,Carlos Marin,Somos Novios (En Vivo),-,60,1,,,,
61,-,"Bryant Myers, Nicky Jam & El Alfa",Wow (feat. Arcángel & Darell) [Remix],-,61,1,,,,
62,-,Gizmo Varillas,Love Over Everything,-,62,1,,,,
63,-,Daddy Yankee,Limbo,-,12,31,,,,
64,-,Raulin Rodriguez,Si Supieras,-,64,1,,,,
65,down,KAROL G,"Ay, DiOs Mío!",37,37,3,48,2020-08-09,24,2020-09-06
66,-,Yandel & Rauw Alejandro,Dembow 2020,-,66,1,,,,
67,-,El Sebas de la Calle,Pio Pio,-,67,1,,,,
68,down,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],64,18,7,,,,
69,-,Lucy Grau,On the Radio,-,69,1,,,,
70,-,Raulin Rodriguez,María Luisa,-,70,1,,,,
71,-,Edgar & JD,Yo Juré,-,71,1,,,,
72,-,Arcángel & DJ Luian,Chikiribón (feat. Mozart La Para),-,72,1,,,,
73,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,3,30,,,,
74,-,Raulin Rodriguez,Mujer Infiel,-,74,1,,,,
75,-,Raulin Rodriguez,Una Mujer Como Tú,-,75,1,,,,
76,-,Chamín Correa,Bésame Mucho (Instrumental),-,76,1,,,,
77,-,Yasser Ramos,Amnesia (feat. El Tumbao Mayombe),-,77,1,,,,
78,-,Blaumut,De Veritat,-,78,1,,,,
79,down,Marc Anthony,Vivir Mi Vida,63,3,34,,,,
80,-,Luis Borda,Adiós Buenos Aires,-,80,1,,,,
81,-,Morad,Normal,-,81,1,,,,
82,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,28,1,,,,
83,-,Mariana Mazú,11 y 6,-,83,1,,,,
84,-,Enrique Iglesias,Hero,-,18,14,,,,
85,up,Marquess,Vayamos Companeros (Radio Edit),85,6,39,,,,
86,-,Till Brönner & Sergio Mendes,Ela e Carioca (With Sergio Mendes),-,86,1,,,,
87,down,Shakira,Loca (feat. Dizzee Rascal),49,9,33,,,,
88,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,5,32,3,2019-10-06,3,2019-10-06
89,-,Raulin Rodriguez,Cuando Te Acuerdes de Mi,-,89,1,,,,
90,-,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),-,9,3,,,,
91,-,Rosa Neon,Fala Lá Pra Ela,-,91,1,,,,
92,down,Nelly Furtado,Manos Al Aire (Robbie Rivera Juicy Mix),87,12,27,,,,
93,-,Raulin Rodriguez,Sólamente Tú,-,93,1,,,,
94,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,22,7,,,,
95,-,Stefano Syzer Germanotta & Rita Comisi,A Un Passo Dalla Luna (Siciliano),-,52,1,,,,
96,-,Mecano,Hijo de la Luna,-,10,10,,,,
97,-,Raulin Rodriguez,Derroche de Sexo,-,97,1,,,,
98,down,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,17,9,14,,,,
99,down,Pitbull,Don't Stop the Party (feat. TJR),94,5,26,,,,
100,-,Raulin Rodriguez,No Se Vale,-,100,1,,,,
