Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi & Helene Fischer,Despacito & Échame La Culpa,9,1,2,,,,
2,up,Ricchi & Poveri,Si Me Enamoro,5,1,5,,,,
3,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,3,1,32,74,2020-04-19,18,2020-08-09
4,up,Bad Bunny & Jhay Cortez,Dakiti,23,4,3,3,2020-11-08,1,2020-11-15
5,-,Maluma & The Weeknd,Hawái (Remix),-,1,1,29,2020-11-15,29,2020-11-15
6,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,2,54,,,,
7,up,Pitbull,Timber (feat. Ke$ha),8,1,54,,,,
8,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),12,4,51,,,,
9,down,Daddy Yankee,Con Calma (feat. Snow),4,3,54,,,,
10,-,Ricky Merino & Conchita Wurst,Smalltown Boy,-,10,1,,,,
11,up,Maluma,Hawái,26,2,16,63,2020-08-09,2,2020-09-20
12,down,Paolo Conte,Sparring Partner,7,3,10,,,,
13,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",68,10,16,89,2020-07-19,12,2020-08-16
14,-,Juan Daniél,Chula,-,2,1,,,,
15,down,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],13,5,50,,,,
16,up,Héroes del Silencio,Entre Dos Tierras,25,1,54,,,,
17,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),10,4,53,,,,
18,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),15,3,54,,,,
19,-,"Ozuna, Doja Cat & Sia",Del Mar,-,4,10,,,,
20,down,Anitta,Me Gusta (with Cardi B & Myke Towers),6,1,9,31,2020-09-27,31,2020-09-27
21,up,Jennifer Lopez & Maluma,Pa' Ti,27,1,8,,,,
22,down,Pedro Capó & Farruko,Calma (Remix),14,2,54,37,2019-10-20,37,2019-10-20
23,down,Becky G. & Ozuna,No Drama,1,1,2,,,,
24,up,Yma Sumac,Gopher,63,24,2,,,,
25,down,Marquess,Vayamos Companeros (Radio Edit),16,6,47,,,,
26,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],24,8,52,,,,
27,down,"Chesca, Pitbull & Frankie Valli",Te Quiero Baby (I Love You Baby),21,2,12,,,,
28,up,Camilo,Vida de Rico,83,28,5,33,2020-10-04,19,2020-11-08
29,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),34,1,54,60,2019-10-20,7,2019-11-17
30,down,Luis Fonsi & Daddy Yankee,Despacito,20,1,53,,,,
31,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,31,3,21,,,,
32,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,7,45,,,,
33,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),62,33,2,68,2020-11-15,68,2020-11-15
34,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,2,16,14,2020-08-02,10,2020-08-23
35,down,Nelly Furtado,Manos Al Aire (Robbie Rivera Juicy Mix),17,12,34,,,,
36,up,Ricky Martin,Livin' la Vida Loca,76,8,28,,,,
37,down,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),18,7,31,,,,
38,-,Omega,Pegao,-,23,6,,,,
39,down,Pitbull,Don't Stop the Party (feat. TJR),19,5,33,,,,
40,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,17,9,23,2020-09-13,18,2020-10-18
41,-,Julieta Venegas,Me Voy,-,41,1,,,,
42,-,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],-,2,37,,,,
43,-,Zucchero,Il Volo,-,5,26,,,,
44,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,1,50,21,2019-10-06,19,2019-10-13
45,up,Sech & J Balvin,La Luz,52,45,2,,,,
46,-,Maluma & Jennifer Lopez,Lonely,-,5,6,,,,
47,-,Ozuna,Un Get,-,47,1,,,,
48,-,Leoni Torres,Me Quedo Contigo,-,48,2,,,,
49,-,Juanes & Sebastián Yatra,Bonita,-,49,1,100,2019-10-27,100,2019-10-27
50,-,Willie Colón,Talento de Televisión,-,50,1,,,,
51,-,"KHEA, Natti Natasha & Prince Royce",Ayer Me Llamó Mi Ex (Remix) [feat. Lenny Santos],-,51,1,94,2020-11-15,94,2020-11-15
52,up,Maluma,Corazón (feat. Nego do Borel),74,24,28,,,,
53,-,Stefano Syzer Germanotta,Dopo Tanto,-,53,1,,,,
54,-,Grupo Adixion I Love Cumbia,Stereo Love,-,54,1,,,,
55,-,Maná,En el Muelle de San Blás (Video Ringer),-,23,2,,,,
56,down,Shakira,"Whenever, Wherever",53,4,39,33,2020-02-09,33,2020-02-09
57,-,Armando Manzanero,No,-,57,1,,,,
58,-,Mixeos Djs,Toma Toma (Mega Francesita),-,58,1,,,,
59,-,Timbalive,No Me Llames Mas,-,28,3,,,,
60,-,Susana Baca,Negra Presuntuosa,-,60,1,,,,
61,down,Marc Anthony,Vivir Mi Vida,43,3,38,,,,
62,down,Aventura,Obsesión,33,1,52,,,,
63,-,Sandra Carrasco,Resistiré,-,63,1,,,,
64,-,Rauw Alejandro,De Cora <3,-,64,1,,,,
65,-,Chune & Cami V,Tik Tak Tik Tok,-,65,1,,,,
66,-,Aníbal Troilo,Me Están Sobrando las Penas,-,66,1,,,,
67,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,7,35,,,,
68,-,Paulina Rodriguez,The Hardest Part,-,68,1,,,,
69,-,Raymix & Juan Magán,Y Se Dio (Zumba),-,69,1,,,,
70,-,Las Chicas Dulces,Mírame,-,70,1,,,,
71,-,Pablo Alborán,Si Hubieras Querido,-,32,2,,,,
72,-,Aníbal Troilo,Nada Más Que un Corazón,-,72,1,,,,
73,-,José Feliciano,Feliz Navidad,-,1,7,48,2019-12-29,48,2019-12-29
74,down,Ozuna & Camilo,Despeinada,40,39,3,97,2020-09-20,40,2020-10-04
75,-,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),-,9,7,,,,
76,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,40,5,,,,
77,-,"Maxi Tolosa, The La Planta & Emma Danese",Vete (Remix) [feat. DJ KELO & Crismix],-,77,1,,,,
78,-,Danna Paola & MIKA,"Me, Myself",-,78,1,,,,
79,-,KAROL G & Nicki Minaj,Tusa,-,2,53,29,2019-11-17,5,2020-02-02
80,-,Molotov,Que No Te Hagas Bobo Jacobo,-,80,1,,,,
81,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,29,10,,,,
82,-,Enrique Iglesias,Héroe (Spanish),-,82,1,,,,
83,-,CNCO,Beso,-,29,3,,,,
84,down,Shakira,Loca (feat. Dizzee Rascal),50,9,40,,,,
85,-,Zion & Lennox & Natti Natasha,Te Mueves,-,85,1,,,,
86,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,2,14,,,,
87,-,Lady Noriega,Maldito Amor,-,87,1,,,,
88,-,Edgar Joel & Anthony Colon,Hasta El Sol De Hoy,-,88,1,,,,
89,down,Shakira,She Wolf (El Dorado World Tour Live),22,17,4,,,,
90,-,Nacho & Chyno Miranda,Raro,-,44,3,,,,
91,-,Adriana Lucia,Dilo (feat. Herold Rivera & Conexión Carito),-,91,1,,,,
92,-,Las Chicas Dulces,Me voy a Emborrachar,-,92,1,,,,
93,-,KAROL G,BICHOTA,-,28,3,95,2020-11-01,4,2021-01-03
94,down,David Bisbal,Silencio,82,22,14,,,,
95,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,21,16,,,,
96,-,Magia Latina,Lagrimas,-,96,1,,,,
97,-,Magia Latina,Hombres,-,97,1,,,,
98,-,Sôber,Cientos de preguntas,-,98,1,,,,
99,down,Beyoncé & Shakira,Beautiful Liar (Remix),38,20,7,,,,
100,-,Grupo Deseo,Rosita Perfumada,-,100,1,,,,
