Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,1,0,21,2019-10-06,19,2019-10-13
2,-,Alvaro Soler,Sofia,-,2,0,,,,
3,-,Pedro Capó & Farruko,Calma (Remix),-,2,0,37,2019-10-20,37,2019-10-20
4,-,Daddy Yankee,Con Calma (feat. Snow),-,3,0,,,,
5,-,Maluma & J Balvin,Qué Pena,-,5,0,37,2019-10-06,33,2019-10-13
6,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,5,0,3,2019-10-06,3,2019-10-06
7,-,Luis Fonsi & Daddy Yankee,Despacito,-,1,0,,,,
8,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,8,0,27,2019-10-06,27,2019-10-06
9,-,Maluma,No Se Me Quita (feat. Ricky Martin),-,9,0,,,,
10,-,Pedro Capó,Calma,-,9,0,,,,
11,-,Aventura,Obsesión,-,1,0,,,,
12,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,8,0,,,,
13,-,Héroes del Silencio,Entre Dos Tierras,-,1,0,,,,
14,-,KAROL G,Ocean,-,12,0,77,2019-10-27,77,2019-10-27
15,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,14,0,53,2019-10-06,53,2019-10-06
16,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,4,0,,,,
17,-,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),-,8,0,,,,
18,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,18,0,,,,
19,-,Nicky Jam & Enrique Iglesias,El Perdón,-,4,0,,,,
20,-,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),-,11,0,85,2019-10-13,73,2019-11-03
21,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,7,0,,,,
22,-,Shakira,"Whenever, Wherever",-,4,0,33,2020-02-09,33,2020-02-09
23,-,Kaoma,Lambada,-,3,0,,,,
24,-,Pitbull,Timber (feat. Ke$ha),-,1,0,,,,
25,-,"Tainy, Anuel AA & Ozuna",Adicto,-,11,0,9,2019-10-06,9,2019-10-06
26,-,Daddy Yankee,Gasolina,-,10,0,,,,
27,-,Marc Anthony,Vivir Mi Vida,-,3,0,,,,
28,-,"Reik, J Balvin & Lalo Ebratt",Indeciso,-,28,0,,,,
29,-,Bad Bunny,MIA (feat. Drake),-,16,0,,,,
30,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,3,0,,,,
31,-,Camilo & Pedro Capó,Tutu,-,31,0,17,2019-10-06,15,2019-10-13
32,-,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),-,32,0,71,2019-10-06,71,2019-10-06
33,-,Ricky Martin,Livin' la Vida Loca,-,8,0,,,,
34,-,"Pedro Capó, Alicia Keys & Farruko",Calma (Alicia Remix),-,34,0,,,,
35,-,Los del Río,Macarena (Original Version),-,9,0,,,,
36,-,Akon,¿Cómo No? (feat. Becky G),-,36,0,,,,
37,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,4,0,,,,
38,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,8,0,,,,
39,-,Daddy Yankee,Limbo,-,12,0,,,,
40,-,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),-,40,0,,,,
41,-,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,-,25,0,,,,
42,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,4,0,,,,
43,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,7,0,,,,
44,-,Maluma,Corazón (feat. Nego do Borel),-,24,0,,,,
45,-,Ozuna,Baila Baila Baila,-,45,0,,,,
46,-,Jesse & Joy & Luis Fonsi,Tanto,-,17,0,,,,
47,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,26,0,,,,
48,-,Luis Fonsi & Ozuna,Imposible,-,48,0,,,,
49,-,Shakira,La Tortura (feat. Alejandro Sanz),-,9,0,,,,
50,-,Maître Gims & Maluma,Hola Señorita,-,31,0,,,,
51,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,2,0,,,,
52,-,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],-,5,0,,,,
53,-,Natti Natasha & Ozuna,Criminal,-,30,0,,,,
54,-,Becky G. & Maluma,La Respuesta,-,48,0,,,,
55,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,21,0,,,,
56,-,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],-,38,0,,,,
57,-,Marquess,Vayamos Companeros (Radio Edit),-,6,0,,,,
58,-,Nelly Furtado,Manos Al Aire (Robbie Rivera Juicy Mix),-,12,0,,,,
59,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,3,0,,,,
60,-,Reik,Me Niego (feat. Ozuna & Wisin),-,39,0,,,,
61,-,J Balvin & Bad Bunny,LA CANCIÓN,-,58,0,72,2019-10-06,48,2019-11-03
62,-,Chayanne,Madre Tierra (Oye),-,15,0,,,,
63,-,Mercedes Sosa,Gracias a la Vida,-,46,0,,,,
64,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,41,0,14,2019-10-06,12,2019-10-13
65,-,Shakira,Underneath Your Clothes,-,17,0,,,,
66,-,Manu Chao,Bongo Bong,-,12,0,,,,
67,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,3,0,,,,
68,-,Ricky Martin,La Mordidita (feat. Yotuel),-,46,0,,,,
69,-,Daddy Yankee,Lovumba,-,39,0,,,,
70,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,47,0,,,,
71,-,Anitta & J Balvin,Downtown,-,69,0,,,,
72,-,Maluma,11 PM,-,34,0,68,2019-10-06,68,2019-10-06
73,-,Alvaro Soler,Animal,-,11,0,,,,
74,-,"Maffio, Farruko & Akon",Celebration (feat. Ky-Mani Marley),-,46,0,,,,
75,-,Sech,Otro Trago (feat. Darell),-,68,0,47,2019-10-06,47,2019-10-06
76,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,2,0,,,,
77,-,CNCO,Reggaetón Lento (Bailemos),-,41,0,,,,
78,-,David Bisbal & Juan Magán,Bésame,-,78,0,,,,
79,-,Sean Paul & J Balvin,Contra la Pared,-,29,0,,,,
80,-,Pitbull & Ne-Yo,Me Quedare Contigo (feat. Lenier & El Micha),-,18,0,,,,
81,-,Ñejo & Nicky Jam,Mi Ex,-,81,0,,,,
82,-,J Balvin & Bad Bunny,QUÉ PRETENDES,-,82,0,80,2019-10-06,60,2019-10-27
83,-,Marc Anthony,Parecen Viernes,-,54,0,,,,
84,-,Daddy Yankee,Dura,-,8,0,,,,
85,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,47,0,,,,
86,-,Paulo Londra,Party (feat. A Boogie Wit da Hoodie),-,74,0,,,,
87,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,22,0,,,,
88,-,Bad Bunny & Tainy,Callaita,-,39,0,28,2019-10-06,23,2019-10-20
89,-,"Nat ""King"" Cole",Noche de Ronda,-,89,0,,,,
90,-,Gala,Freed from Desire,-,3,0,,,,
91,-,Sech & Ozuna,Si Te Vas,-,85,0,82,2019-10-06,45,2019-10-13
92,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,27,0,,,,
93,-,Mariah,Perreito,-,93,0,,,,
94,-,Enrique Iglesias,Hero,-,18,0,,,,
95,-,Shakira,Loca (feat. Dizzee Rascal),-,9,0,,,,
96,-,Julio Iglesias,Amor,-,44,0,,,,
97,-,Yan Collazo,La Pelicula,-,97,0,,,,
98,-,"Mariah, Arcángel & Darell",Perreito (Remix),-,98,0,,,,
99,-,Pitbull,Don't Stop the Party (feat. TJR),-,5,0,,,,
100,-,India Martínez,Conmigo,-,100,0,,,,
