Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juan Daniél,Viva la vida,1,1,3,,,,
2,up,Farruko,Pepas,2,1,98,,,,
3,up,Luis Fonsi & Daddy Yankee,Despacito,5,1,159,,,,
4,up,Bad Bunny,WHERE SHE GOES,19,3,4,,,,
5,down,Alvaro Soler & Topic,Solo Para Ti,3,1,59,,,,
6,down,Marshmello & Farruko,Esta Vida,4,3,9,,,,
7,-,ROSALÍA,TUYA,-,7,1,,,,
8,down,Kaoma,Lambada,7,3,168,,,,
9,up,Aventura,Obsesión,10,1,179,,,,
10,down,Manuel Turizo,La Bachata,8,1,48,,,,
11,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",14,2,186,,,,
12,-,Maluma,COCO LOCO,-,12,1,,,,
13,up,Gala,Freed from Desire,22,3,96,,,,
14,up,Daddy Yankee,Con Calma (feat. Snow),31,3,176,,,,
15,-,João Gilberto,"The Girl from Ipanema (feat. Astrud Gilberto, Stan Getz & Antonio Carlos Jobim)",-,15,1,,,,
16,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),20,3,182,,,,
17,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,8,80,,,,
18,down,Los del Río,Macarena (Bayside Boys Remix),9,4,60,,,,
19,down,ROSALÍA & Rauw Alejandro,BESO,18,1,12,,,,
20,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,7,102,,,,
21,up,Paolo Conte,Sparring Partner,23,3,141,,,,
22,down,Héroes del Silencio,Entre Dos Tierras,6,1,157,,,,
23,up,Pitbull,Timber (feat. Ke$ha),25,1,187,,,,
24,up,Marquess,Vayamos Companeros (Radio Edit),82,6,160,,,,
25,down,KAROL G,TQG,15,1,16,,,,
26,up,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],27,4,164,,,,
27,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),13,4,181,,,,
28,-,Marquess,El Temperamento (Spanish Single Version),-,17,66,,,,
29,up,Luis Fonsi,Buenos Aires,50,14,3,,,,
30,down,Marshmello & Manuel Turizo,El Merengue,12,2,14,,,,
31,-,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],-,2,117,,,,
32,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,3,122,,,,
33,up,Chanel & Abraham Mateo,Clavaíto,83,24,5,,,,
34,up,Pitbull,Don't Stop the Party (feat. TJR),88,5,134,,,,
35,up,Pitbull,Get It Started (feat. Shakira),99,15,75,,,,
36,up,KAROL G,WATATI (feat. Aldo Ranks),92,28,2,,,,
37,down,Pedro Capó & Farruko,Calma (Remix),34,2,164,37,2019-10-20,37,2019-10-20
38,down,Chayanne,Bailando Bachata,24,2,3,,,,
39,-,Aitana,Los Ángeles,-,39,3,,,,
40,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,15,16,,,,
41,-,Vicco,Nochentera,-,29,6,,,,
42,-,Enrique Iglesias,Hero,-,18,88,,,,
43,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),11,2,62,,,,
44,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,7,108,,,,
45,-,River Lume,The Sun Is Shining,-,45,1,,,,
46,-,Marc Anthony,Vivir Mi Vida,-,3,140,,,,
47,-,Marquess,La Vída Es Limónada (Radio Mix),-,23,14,,,,
48,-,Gipsy Kings,Soy,-,39,6,,,,
49,down,Shakira,"Whenever, Wherever",28,4,153,33,2020-02-09,33,2020-02-09
50,down,Shakira,Acróstico,16,1,4,,,,
51,-,Sebastián Yatra,Tacones Rojos,-,23,14,,,,
52,-,Ricky Martin,Livin' la Vida Loca,-,8,71,,,,
53,-,Bossa Players,Shake It Off,-,53,2,,,,
54,up,Chayanne,Madre Tierra (Oye),55,15,28,,,,
55,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,1,105,21,2019-10-06,19,2019-10-13
56,-,Orquesta Yare,Testamento,-,56,1,,,,
57,-,Álvaro Soler,Magia,-,1,103,,,,
58,-,Rodrigo Mendoza,Rumbabamba,-,58,1,,,,
59,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,68,23,7,,,,
60,down,Nicky Jam & Enrique Iglesias,El Perdón,43,4,122,,,,
61,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,19,,,,
62,-,Bossanova Tribute,Get Lucky,-,62,1,,,,
63,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,93,1,114,74,2020-04-19,18,2020-08-09
64,up,Zucchero & Paul Young,Senza una Donna - Without a Woman,79,22,19,,,,
65,-,6ix9ine & Lenier,Bori,-,47,3,,,,
66,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],44,8,162,,,,
67,-,Shakira,Loca (feat. Dizzee Rascal),-,9,133,,,,
68,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,81,7,49,,,,
69,-,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,-,38,1,,,,
70,down,Don Omar,Bandoleros (feat. Tego Calderón),17,7,26,,,,
71,-,Bad Bunny & Jhay Cortez,Dakiti,-,4,33,3,2020-11-08,1,2020-11-15
72,-,Ovi & Gente de Zona,Qué Locura,-,34,4,,,,
73,-,Eru Vásquez,Solo Mía,-,73,1,,,,
74,-,Anitta,Envolver,-,5,28,,,,
75,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,24,3,,,,
76,-,wow popy,Abrázame Muy Fuerte (Prod. By DJ Cham),-,76,1,,,,
77,-,Carlos Vives,Fruta Fresca,-,77,1,,,,
78,-,"Beny Jr, Morad & K y B",Sigue,-,36,2,,,,
79,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,2,42,,,,
80,-,Grupo Frontera & Bad Bunny,un x100to,-,52,3,,,,
81,-,Romeo Santos & ROSALÍA,El Pañuelo,-,36,5,,,,
82,-,Sadboy Loko,Pit Lock (feat. Listo),-,82,1,,,,
83,-,Nelia,Santos Populares,-,83,1,,,,
84,-,Cibelle,Underneath the Mango Tree,-,84,1,,,,
85,-,Maluma & Anuel AA,"Diablo, Qué Chimba",-,84,2,,,,
86,-,Farruko & Marlon,Esta Vida (Salsa Version),-,58,1,,,,
87,-,Alvaro Soler,Sofia,-,2,137,,,,
88,-,La Banda Gorda,Dame Agua,-,88,1,,,,
89,-,El Pianista Mx,Llorar y Llorar,-,89,1,,,,
90,-,Jennifer Lopez,Qué Hiciste,-,18,44,,,,
91,-,The Unforgettables,Aguas de Marco (Ivan Kay Club Mix),-,91,1,,,,
92,down,Daddy Yankee,Limbo,36,3,122,,,,
93,-,Eddie Santiago,Cada Vez,-,93,1,,,,
94,-,Los Embajadores de la Salsa,Que Viva la Vida (feat. Ronald Borjas),-,94,1,,,,
95,-,MLNGA CLUB,Sube Y Baja,-,95,1,,,,
96,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,4,78,,,,
97,-,Walmer Tordecilla,No Te Vistas Que No Vas,-,97,1,,,,
98,-,LAGOS & Reik,No Se Acaba Hasta Que Acabe,-,98,1,,,,
99,-,The Unforgettables,Aguas de Marco (Keemani Radio Edit),-,99,1,,,,
100,-,"Kyan Palmer, nicopop & Ryen",Virtual Healing,-,100,1,,,,
