Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Balvin & Ed Sheeran,Sigue,5,1,2,,,,
2,down,Farruko,Pepas,1,1,37,,,,
3,up,J Balvin & Ed Sheeran,Forever My Love,11,3,2,,,,
4,down,ROSALÍA,LA FAMA (feat. The Weeknd),2,2,19,,,,
5,down,Alvaro Soler & David Bisbal,A Contracorriente,3,1,12,,,,
6,up,Anitta,Envolver,6,5,5,,,,
7,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),32,1,38,,,,
8,down,Álvaro Soler,Magia,7,1,57,,,,
9,down,ROSALÍA,SAOKO,4,4,6,,,,
10,up,Daddy Yankee & Pitbull,HOT,22,10,2,,,,
11,down,Pitbull,Timber (feat. Ke$ha),9,1,126,,,,
12,-,Pedro Capó & Farruko,Calma (Remix),-,2,115,37,2019-10-20,37,2019-10-20
13,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,2,34,,,,
14,-,Héroes del Silencio,Entre Dos Tierras,-,1,112,,,,
15,-,Gala,Freed from Desire,-,3,43,,,,
16,-,Fred De Palma & Justin Quiles,ROMANCE,-,16,1,,,,
17,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,64,1,87,74,2020-04-19,18,2020-08-09
18,-,Enrique Iglesias,Espacio en Tu Corazón,-,18,1,,,,
19,down,Prince Royce & Maria Becerra,Te Espero,14,9,5,,,,
20,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,8,69,,,,
21,up,ROSALÍA,CANDY,21,21,3,,,,
22,up,Maluma,Mojando Asientos (feat. Feid),24,22,2,,,,
23,up,ROSALÍA,CHICKEN TERIYAKI,23,23,5,,,,
24,-,"Zucchero, Lester Snell & Ardent Gospel Choir",Diamante,-,12,47,,,,
25,up,J Balvin & Skrillex,In Da Getto,28,2,40,,,,
26,up,Luis Fonsi & Daddy Yankee,Despacito,30,1,111,,,,
27,-,Daddy Yankee,Limbo,-,12,82,,,,
28,-,Gipsy Kings,Baila Me,-,21,25,,,,
29,-,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),-,7,86,,,,
30,down,Zion and Lennox,Yo Voy (feat. Daddy Yankee),8,8,5,,,,
31,down,ROSALÍA,BULERÍAS,12,12,3,,,,
32,down,Becky G. & KAROL G,MAMIII,10,3,8,,,,
33,up,Daddy Yankee,RUMBATÓN,44,7,2,,,,
34,down,Paolo Conte,Sparring Partner,25,3,81,,,,
35,-,Zucchero & Paul Young,Senza una Donna - Without a Woman,-,22,12,,,,
36,up,Zucchero,Il Volo,54,5,70,,,,
37,-,Shakira,Waka Waka (This Time for Africa) [K-Mix],-,17,2,,,,
38,-,Various Artists,Salsa,-,38,2,,,,
39,down,Aventura,Obsesión,20,1,119,,,,
40,-,Marc Anthony,Vivir Mi Vida,-,3,92,,,,
41,down,Daddy Yankee,Con Calma (feat. Snow),33,3,121,,,,
42,down,Gipsy Kings,Volare (Nel blu di pinto di blu),19,14,36,,,,
43,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),13,7,76,,,,
44,-,"Un Titico, Kn1 One & Dj Conds",Me Frapea,-,44,1,,,,
45,down,Juan Pardo,No Me Hables (2012 Remastered Version),40,40,2,,,,
46,-,Maluma,Corazón (feat. Nego do Borel),-,24,40,,,,
47,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,8,29,27,2019-10-06,27,2019-10-06
48,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",18,2,125,,,,
49,-,Rauw Alejandro,Todo De Ti,-,4,32,,,,
50,-,Don Omar,Bandoleros (feat. Tego Calderón),-,7,18,,,,
51,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,4,80,,,,
52,-,Nya de la Rubia,Malita de los Nervios,-,52,1,,,,
53,-,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,-,4,10,,,,
54,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),47,3,76,,,,
55,down,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],38,5,114,,,,
56,-,Barbatuques,Baianá,-,12,2,,,,
57,-,Maluma,El Préstamo,-,19,19,88,2019-12-29,88,2019-12-29
58,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),15,4,122,,,,
59,-,Natti Natasha,Interlude Final (Live),-,21,3,,,,
60,down,Bomba Estéreo,Soy Yo,31,15,23,,,,
61,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),16,4,122,,,,
62,-,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],-,31,13,,,,
63,-,"Ray Barretto, Adalberto Santiago & Celia Cruz",Así Empezó él Son Montuno,-,63,1,,,,
64,down,"Daddy Yankee, Natti Natasha & Becky G.",ZONA DEL PERREO,34,34,2,,,,
65,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,33,10,,,,
66,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),35,3,123,,,,
67,-,Kaoma,Lambada,-,3,113,,,,
68,-,New Swing Sextet,Boogaloo Madness (A Tribute to the Boogaloo Era),-,68,1,,,,
69,-,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),-,9,57,,,,
70,-,Joe Veras,Así Es la Vida,-,70,1,,,,
71,-,Zion & Lennox,Yo Voy (feat. Daddy Yankee),-,22,2,,,,
72,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],36,8,116,,,,
73,-,Franco Rizzaro & Angela Torres,AMOR DEL WENO,-,73,1,,,,
74,-,Alvaro Soler,Sofia,-,2,99,,,,
75,down,Marquess,Vayamos Companeros (Radio Edit),59,6,107,,,,
76,-,Manu Chao,Bongo Bong,-,12,57,,,,
77,-,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,-,9,1,,,,
78,down,Enrique Iglesias,I Like It (feat. Pitbull),66,12,30,,,,
79,-,ROSALÍA,CUUUUuuuuuute,-,45,2,,,,
80,down,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),17,17,3,,,,
81,-,Daddy Yankee,Segurosqui,-,81,1,,,,
82,-,Manu Chao,Clandestino,-,51,3,,,,
83,-,El Barrio,El Danzar de las Mariposas,-,83,1,,,,
84,down,Nelly Furtado,Manos Al Aire (Robbie Rivera Juicy Mix),73,12,84,,,,
85,-,La Fúmiga,Fotosíntesi (feat. Zoo),-,85,1,,,,
86,-,Gipsy Kings,Bamboleo,-,9,60,,,,
87,down,Los del Río,Macarena (Bayside Boys Remix),67,4,35,,,,
88,-,María Sánchez,CONDENA,-,88,1,,,,
89,-,Ozuna,La Modelo (feat. Cardi B),-,41,2,,,,
90,-,Coral Rojo,Solo dios sabe si vuelvo,-,90,1,,,,
91,-,Wisin & Yandel,Mayor Que Yo (Parte 2),-,91,1,,,,
92,-,Christina Aguilera & Ozuna,Santo,-,4,7,,,,
93,-,Maître Gims & Maluma,Hola Señorita,-,31,7,,,,
94,down,Pitbull,Don't Stop the Party (feat. TJR),78,5,81,,,,
95,-,Sebastián Yatra & John Legend,Tacones Rojos (With John Legend),-,9,1,,,,
96,down,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],80,9,65,,,,
97,-,Marc Anthony,Pa'lla Voy (Africando),-,7,14,,,,
98,-,Marquess,Calle del ritmo (feat. Nene Vasquez),-,98,1,,,,
99,down,"Daddy Yankee, Rauw Alejandro & Nile Rodgers",AGUA,72,72,2,,,,
100,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),52,1,108,60,2019-10-20,7,2019-11-17
