Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,2,1,68,,,,
2,down,Alvaro Soler & Topic,Solo Para Ti,1,1,29,,,,
3,up,Shakira & Ozuna,Monotonía,3,3,4,,,,
4,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],70,4,103,,,,
5,up,Paolo Conte,Sparring Partner,12,3,111,,,,
6,up,Pitbull,Timber (feat. Ke$ha),14,1,157,,,,
7,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,2,156,,,,
8,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],13,8,145,,,,
9,up,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],16,4,140,,,,
10,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),18,4,151,,,,
11,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),9,4,150,,,,
12,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),10,3,152,,,,
13,up,Marquess,Vayamos Companeros (Radio Edit),20,6,132,,,,
14,down,Alvaro Soler & Nico Santos,Candela,8,3,12,,,,
15,up,Enrique Iglesias,I Like It (feat. Pitbull),27,12,54,,,,
16,up,Nelly Furtado,Manos Al Aire (Robbie Rivera Juicy Mix),29,12,108,,,,
17,up,Alvaro Soler,El Mismo Sol (Sped Up),35,10,18,,,,
18,up,Daddy Yankee,Con Calma (feat. Snow),34,3,146,,,,
19,up,Pitbull,Don't Stop the Party (feat. TJR),84,5,104,,,,
20,up,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],91,9,86,,,,
21,down,Nicky Jam & Enrique Iglesias,El Perdón,15,4,105,,,,
22,up,Álvaro Soler,Magia,31,1,87,,,,
23,up,Bad Bunny,Tití Me Preguntó,33,6,18,,,,
24,-,Shakira,She Wolf (El Dorado World Tour Live),-,17,54,,,,
25,down,ROSALÍA,DESPECHÁ,4,3,16,,,,
26,up,Gala,Freed from Desire,55,3,73,,,,
27,down,Shakira,Loca (feat. Dizzee Rascal),26,9,118,,,,
28,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,21,54,,,,
29,down,Manuel Turizo,La Bachata,7,1,22,,,,
30,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,17,60,,,,
31,up,Enrique Iglesias,Do You Know? (The Ping Pong Song) [Ralphi Rosario & Craig CJS Vocal Mix],96,20,66,,,,
32,up,Shakira,"Whenever, Wherever",100,4,123,33,2020-02-09,33,2020-02-09
33,down,Aventura,Obsesión,23,1,149,,,,
34,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),19,9,77,,,,
35,-,Daddy Yankee,Limbo,-,3,100,,,,
36,-,Manu Chao,Bongo Bong,-,12,68,,,,
37,-,Chromazz,Zorras,-,37,1,,,,
38,-,ROSE BEAT,Stayin' Alive VS 50 C Tik Tok (Remix),-,29,13,,,,
39,-,Elvis Crespo,Suavemente,-,17,70,,,,
40,-,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,-,9,15,,,,
41,up,Shakira,Rabiosa (feat. El Cata),94,18,65,,,,
42,-,José Feliciano,Feliz Navidad,-,1,27,48,2019-12-29,48,2019-12-29
43,-,Este Fania,Dilema,-,43,1,,,,
44,-,Pitbull,Get It Started (feat. Shakira),-,15,49,,,,
45,-,Pedro Capó & Farruko,Calma (Remix),-,2,135,37,2019-10-20,37,2019-10-20
46,-,Juanes,La Camisa Negra (Sonidero Nacional Remix),-,25,51,,,,
47,-,Bachat4life,Creo en el Amor,-,47,1,,,,
48,-,Diana Ela,Navidad,-,48,1,,,,
49,-,María Salgado,Mirándote,-,49,1,,,,
50,-,Dj Venot,Easy on Me (Bachata Version) [feat. Laura Luz],-,50,1,,,,
51,-,Ray Barretto,El Watusi,-,51,1,,,,
52,-,Tydiaz,Que Des Mots,-,52,1,,,,
53,-,Chantel & Esme,Sola,-,53,1,,,,
54,-,Nathy Peluso,ESTÁS BUENÍSIMO,-,54,1,,,,
55,-,Orquesta Harlow,Freak Off,-,55,1,,,,
56,-,Sol y Lluvia,Vox Populi (En Vivo),-,56,1,,,,
57,-,Techy Fatule,Bachata Rosa (Tributo a Juan Luis Guerra),-,57,1,,,,
58,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,14,57,,,,
59,-,Marta Gómez,Ritualitos (feat. C4 Trío),-,59,1,,,,
60,-,Morat,Segundos Platos,-,60,1,,,,
61,-,Estrellas de la Academia,Entrega Total,-,61,1,,,,
62,-,Decalifornia,El Corrido de el Chicano Con la Banda,-,62,1,,,,
63,-,Gloria Trevi,No Querías Lastimarme (En Vivo Desde La Arena Ciudad De México),-,63,1,,,,
64,-,José Padilla,Adiós Ayer (Original Mix),-,64,1,,,,
65,-,Jimmy Sabater,Los Tiempos Cambian (Times Are Changing),-,65,1,,,,
66,-,Manny Rod & B. Howard,Coméntale,-,62,1,,,,
67,-,Camila Cabello,Don't Go Yet,-,10,12,,,,
68,-,La Makina,Prende El Arbolito,-,68,1,,,,
69,-,Chris,No Me Pidas,-,69,1,,,,
70,-,Avera,Waiting for Tonight (Rumba 24BPM),-,70,1,,,,
71,-,Joseph Fonseca,Noches de Fantasía,-,60,1,,,,
72,-,Bomba Estéreo & Manu Chao,Me Duele,-,18,4,,,,
73,-,Stefan Stan,Sah In Dragoste,-,73,1,,,,
74,-,Nati Mistral,No Soy de Aquí,-,74,1,,,,
75,-,"TONY, DON & young domi",BEYDA,-,75,1,,,,
76,-,Alondra de la Parra & Buika,No,-,76,1,,,,
77,-,Los Macorinos & Eugenia León,La Noche de Mi Amor (Version Dueto),-,77,1,,,,
78,-,Tanghetto,Buscando Camorra (Milonga Cut),-,78,1,,,,
79,-,Los Incateños,El Último Mohicano,-,79,1,,,,
80,-,Hafed Mayub,"Madre, no Llores por Mí",-,80,1,,,,
81,-,Guerrero,La Seria,-,81,1,,,,
82,-,Alvaro Ricardo,Por Qué Será,-,82,1,,,,
83,-,Maelo y Su Klan,El Oso y la Osa,-,83,1,,,,
84,-,"Ozuna, Doja Cat & Sia",Del Mar,-,4,29,,,,
85,-,Olga Tañón,Serpiente Mala,-,85,1,,,,
86,-,Guido Di Blasi,"Tango Final (feat. Darío Polonara, Xavi Castillo & Ramiro Rosa)",-,86,1,,,,
87,-,Wilfredo Maremoto Tv,El Toro,-,87,1,,,,
88,-,Antonio de Lucena,Piensa en Mí,-,88,1,,,,
89,-,Maelo y Su Klan,Abrele Camino al Son,-,89,1,,,,
90,-,"Rauw Alejandro, Lyanno & Brray",LOKERA,-,20,3,,,,
91,-,Quimbara,Quiero Un Marido Nuevo (feat. Junior Jein & Patio 4) [Remix],-,91,1,,,,
92,-,Maelo y Su Klan,La Reina de la Campana,-,92,1,,,,
93,-,Peñaranda y Su Conjunto,Los Limones,-,93,1,,,,
94,-,Orquesta Osvaldo Pugliese & Osvaldo Pugliese,Don Aniceto,-,94,1,,,,
95,-,Edgardo Donato y su Orquesta Típica,El Huracán,-,95,1,,,,
96,-,Herb Alpert & The Tijuana Brass,El Lobo,-,96,1,,,,
97,-,Beyoncé & Shakira,Beautiful Liar (Remix),-,20,35,,,,
98,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,42,34,,,,
99,down,Shakira,La Tortura (feat. Alejandro Sanz),25,9,77,,,,
100,-,Nicky Jam & J Balvin,X (Spanglish Version),-,22,65,,,,
