Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,1,1,16,94,2021-01-31,47,2021-03-07
2,up,Ricchi & Poveri,Si Me Enamoro,2,1,14,,,,
3,up,Selena Gomez,De Una Vez,3,3,2,40,2021-01-24,40,2021-01-24
4,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,1,1,17,2021-01-31,17,2021-01-31
5,up,Pitbull,Timber (feat. Ke$ha),5,1,64,,,,
6,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,2,64,,,,
7,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),12,4,61,,,,
8,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,8,1,41,74,2020-04-19,18,2020-08-09
9,down,Paolo Conte,Sparring Partner,7,3,20,,,,
10,up,Maluma & The Weeknd,Hawái (Remix),33,1,11,29,2020-11-15,29,2020-11-15
11,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),13,3,64,,,,
12,down,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],10,5,59,,,,
13,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),11,4,63,,,,
14,up,Héroes del Silencio,Entre Dos Tierras,15,1,64,,,,
15,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),21,9,16,,,,
16,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),62,7,41,,,,
17,down,Marquess,Vayamos Companeros (Radio Edit),16,6,57,,,,
18,up,Shakira,Loca (feat. Dizzee Rascal),31,9,50,,,,
19,down,Nelly Furtado,Manos Al Aire (Robbie Rivera Juicy Mix),18,12,44,,,,
20,down,Pitbull,Don't Stop the Party (feat. TJR),19,5,43,,,,
21,down,Kaoma,Lambada,17,3,60,,,,
22,up,Boza,Hecha Pa' Mi,53,22,2,88,2020-12-27,46,2021-02-07
23,down,Daddy Yankee,Con Calma (feat. Snow),9,3,64,,,,
24,up,David Bisbal,Silencio,43,22,24,,,,
25,up,Shakira,Rabiosa (feat. El Cata),32,18,23,,,,
26,down,Enrique Iglesias,Do You Know? (The Ping Pong Song) [Ralphi Rosario & Craig CJS Vocal Mix],23,20,22,,,,
27,up,Shakira,She Wolf (El Dorado World Tour Live),28,17,13,,,,
28,down,Daddy Yankee,Limbo,24,3,46,,,,
29,down,Shakira,"Whenever, Wherever",27,4,49,33,2020-02-09,33,2020-02-09
30,down,Aventura,Obsesión,26,1,62,,,,
31,down,Pedro Capó & Farruko,Calma (Remix),14,2,64,37,2019-10-20,37,2019-10-20
32,-,Bad Bunny & Jhay Cortez,Dakiti,-,4,11,3,2020-11-08,1,2020-11-15
33,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),39,33,10,68,2020-11-15,68,2020-11-15
34,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],85,21,24,,,,
35,up,ダディー・ヤンキー,Gasolina (Live),42,33,5,,,,
36,down,Nicky Jam & J Balvin,X (Spanglish Version),30,22,28,,,,
37,down,Juanes,La Camisa Negra (Sonidero Nacional Remix),29,25,16,,,,
38,-,Thalía,A Quién Le Importa,-,38,1,,,,
39,down,Marquess,El Temperamento (Spanish Single Version),35,17,19,,,,
40,up,Shakira,Underneath Your Clothes,41,17,18,,,,
41,up,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],44,9,30,,,,
42,down,Jennifer Lopez,Qué Hiciste,38,18,8,,,,
43,-,Lele Pons & ヤンデル,Bubble Gum,-,43,1,,,,
44,-,KAROL G,BICHOTA,-,28,6,95,2020-11-01,4,2021-01-03
45,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],59,42,9,,,,
46,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,4,30,,,,
47,up,Luis Fonsi & Daddy Yankee,Despacito,72,1,61,,,,
48,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,2,24,14,2020-08-02,10,2020-08-23
49,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],22,8,62,,,,
50,down,Loona,Hijo de la Luna (Sentimiento Mix),46,3,32,,,,
51,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),56,3,41,,,,
52,-,Agustín Casanova,No Correspondido,-,52,1,,,,
53,up,Jencarlos & Pitbull,Cosita Linda,91,42,2,,,,
54,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,3,29,,,,
55,-,Anuel AA & Ozuna,Los Dioses,-,55,1,70,2021-01-31,70,2021-01-31
56,-,Eduardo Luzquiños,Candy Shop X Element (Remix),-,56,1,,,,
57,down,Enrique Iglesias,Hero,34,18,25,,,,
58,down,Juanes,A Dios Le Pido (MTV Unplugged),36,36,7,,,,
59,down,Cosculluela,Prrrum,37,21,5,,,,
60,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),57,41,7,,,,
61,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],52,2,46,,,,
62,up,Shakira,La Tortura (feat. Alejandro Sanz),97,9,37,,,,
63,up,Enrique Iglesias,I Like It (feat. Pitbull) [Cahill Dub],96,42,6,,,,
64,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,8,50,,,,
65,-,rhykhen,Dad,-,65,1,,,,
66,down,Enrique Iglesias,Hero (Metro Mix),54,33,15,,,,
67,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),47,1,63,60,2019-10-20,7,2019-11-17
68,-,Camilo & El Alfa,BEBÉ,-,9,4,46,2020-12-20,36,2021-01-03
69,-,Raulín Rosendo,Pagina Blanca,-,69,1,,,,
70,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,17,21,,,,
71,-,Raulín Rosendo,En Cosas del Amor,-,71,1,,,,
72,-,Ozuna & Romeo Santos,El Farsante (Remix),-,72,1,,,,
73,-,Raulín Rosendo,Añade una Hora al Día,-,73,1,,,,
74,-,Francisco Gabilondo Soler Y Flavio,Los Cochinitos Dormilones,-,74,1,,,,
75,-,Camilo,Vida de Rico,-,28,9,33,2020-10-04,19,2020-11-08
76,down,Alvaro Soler,Sofia (A-Class Remix),48,32,3,,,,
77,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),98,4,23,,,,
78,down,Zucchero,Il Volo,25,5,36,,,,
79,down,Alvaro Soler,Sofia,66,2,51,,,,
80,-,Mechi Lambre,Felicidad,-,80,1,,,,
81,-,Manolito Simonet y Su Trabuco,Cabeza Loca (Single),-,81,1,,,,
82,-,"Dímelo Flow, Sech & Tyga",Girl Like You (feat. J.I the Prince of N.Y),-,82,1,,,,
83,-,Billos & Charlie Aponte,Legendarios (Somos) [Pista Original],-,83,1,,,,
84,-,Rita Indiana & Los Misterios,El Blue del Ping Pong,-,84,1,,,,
85,-,"Cafe Mambo, Alexio DJ & DJ OJ",Historia de un Amor (Salsa Version),-,85,1,,,,
86,-,Chimbala & Guaynaa,Que Sera? (feat. Santiago Alexander De Jesús),-,86,1,,,,
87,-,Nek,Lascia Che Io Sia (Radio Edit),-,11,1,,,,
88,-,Billos,Somos (Canta Charlie Aponte),-,88,1,,,,
89,-,Maluma,Cielo a un Diablo,-,68,2,,,,
90,-,Camilo,Ropa Cara,-,90,1,96,2021-01-24,27,2021-02-07
91,-,Ozuna & Daddy Yankee,No Se Da Cuenta,-,44,4,,,,
92,-,Anuel AA & Ozuna,Nena Buena,-,65,1,,,,
93,-,Anuel AA & Ozuna,Dime Tú,-,93,1,,,,
94,-,"Chocano, Manuel González (Ex Rebujito) & Dani de Santiago",Pa' Que Lo Bailes,-,94,1,,,,
95,-,Álvaro Díaz & Fuego,Baja,-,95,1,,,,
96,-,Carlos Vives,Cumbiana,-,96,1,,,,
97,-,Carlos Vives & Alejandro Sanz,For Sale,-,97,1,,,,
98,-,Charo Martin,Sevillanas del Siglo XVIII. 130,-,98,1,,,,
99,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",40,15,17,,,,
100,down,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],69,5,10,,,,
