Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,2,1,32,,,,
2,down,Alvaro Soler & David Bisbal,A Contracorriente,1,1,7,,,,
3,up,Pitbull,Timber (feat. Ke$ha),6,1,121,,,,
4,up,Paolo Conte,Sparring Partner,4,3,76,,,,
5,up,Kaoma,Lambada,32,3,109,,,,
6,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,2,120,,,,
7,down,Becky G. & KAROL G,MAMIII,3,3,3,,,,
8,up,Shakira,"Whenever, Wherever",34,4,90,33,2020-02-09,33,2020-02-09
9,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,8,111,,,,
10,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),10,3,118,,,,
11,up,Daddy Yankee,Con Calma (feat. Snow),19,3,116,,,,
12,up,Marquess,Vayamos Companeros (Radio Edit),13,6,102,,,,
13,up,Shakira,Loca (feat. Dizzee Rascal),14,9,88,,,,
14,up,Nelly Furtado,Manos Al Aire (Robbie Rivera Juicy Mix),15,12,79,,,,
15,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),95,4,117,,,,
16,up,Pitbull,Don't Stop the Party (feat. TJR),17,5,76,,,,
17,up,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],18,9,60,,,,
18,up,Shakira,Rabiosa (feat. El Cata),20,18,45,,,,
19,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],22,17,45,,,,
20,up,Enrique Iglesias,Do You Know? (The Ping Pong Song) [Ralphi Rosario & Craig CJS Vocal Mix],21,20,46,,,,
21,up,Daddy Yankee,Limbo,23,12,79,,,,
22,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),42,4,117,,,,
23,up,Aventura,Obsesión,24,1,114,,,,
24,up,Pitbull,Get It Started (feat. Shakira),25,15,32,,,,
25,down,Nicky Jam & Enrique Iglesias,El Perdón,11,4,76,,,,
26,up,Pedro Capó & Farruko,Calma (Remix),28,2,112,37,2019-10-20,37,2019-10-20
27,up,Nicky Jam & J Balvin,X (Spanglish Version),27,22,48,,,,
28,up,Álvaro Soler,Magia,29,1,52,,,,
29,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),31,25,35,,,,
30,up,Marquess,El Temperamento (Spanish Single Version),35,17,36,,,,
31,up,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],36,31,11,,,,
32,up,Enrique Iglesias,I Like It (feat. Pitbull),33,12,25,,,,
33,up,Héroes del Silencio,Entre Dos Tierras,38,1,108,,,,
34,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",40,15,40,,,,
35,up,Shakira,Underneath Your Clothes,45,17,39,,,,
36,up,Enrique Iglesias,Hero,37,18,57,,,,
37,up,Jennifer Lopez,Qué Hiciste,41,18,20,,,,
38,-,Christina Aguilera & Ozuna,Santo,-,4,5,,,,
39,up,David Bisbal,Silencio,43,22,46,,,,
40,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),44,3,73,,,,
41,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),47,41,15,,,,
42,up,Enrique Iglesias,I Like It (feat. Pitbull) [Cahill Dub],53,42,14,,,,
43,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),54,4,49,,,,
44,down,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],7,5,109,,,,
45,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,45,11,,,,
46,up,Marquess,Bienvenido (Radio Mix),60,21,10,,,,
47,-,Beyoncé & Shakira,Beautiful Liar (Remix),-,20,25,,,,
48,up,Enrique Iglesias,Hero (Metro Mix),51,33,29,,,,
49,up,Shakira,She Wolf (El Dorado World Tour Live),52,17,37,,,,
50,up,Elvis Crespo,Suavemente,93,17,48,,,,
51,up,Marc Anthony,Vivir Mi Vida,94,3,88,,,,
52,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],58,42,21,,,,
53,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),96,7,76,,,,
54,up,Shakira,La Tortura (feat. Alejandro Sanz),66,9,60,,,,
55,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],46,2,86,,,,
56,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),9,9,56,,,,
57,up,Marquess,La Vída Es Limónada (Radio Mix),99,23,6,,,,
58,down,Ryan Castro,Mujeriego,30,5,5,,,,
59,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,105,60,2019-10-20,7,2019-11-17
60,down,Daddy Yankee,Gasolina (En Directo),48,30,9,,,,
61,up,Zucchero,Il Volo,64,5,67,,,,
62,-,Jovanotti,Mi Fido Di Te,-,44,1,,,,
63,up,Daddy Yankee,Lovumba,98,39,10,,,,
64,-,ROSALÍA,CHICKEN TERIYAKI,-,23,1,,,,
65,up,J Balvin & Skrillex,In Da Getto,69,2,35,,,,
66,up,嘻哈鬥牛梗,"Bon, Bon",100,61,5,,,,
67,-,José Feliciano,Feliz Navidad,-,1,24,48,2019-12-29,48,2019-12-29
68,-,Marquess,Arriba,-,24,5,,,,
69,down,Shakira,Don't Bother,59,44,11,,,,
70,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,36,4,,,,
71,-,Gotan Project,Santa María (Del Buen Ayre),-,8,33,,,,
72,-,Luis Fonsi & Daddy Yankee,Despacito,-,1,106,,,,
73,-,Natti Natasha,Interlude Final (Live),-,21,1,,,,
74,-,Marc Anthony,Pa'lla Voy (Africando),-,7,12,,,,
75,-,Gipsy Kings,Bamboleo,-,9,58,,,,
76,-,Yelsid,El Bus,-,76,1,,,,
77,-,India,Sedúceme (Tropical Version),-,77,1,,,,
78,-,Omar Montes & Kevin Roldán,Bésame,-,78,1,,,,
79,up,Marquess,La Histeria [Radio Edit],97,20,8,,,,
80,-,Vinny Rivera & Kaylah Rivera,A Different Way,-,80,1,,,,
81,-,Kamaleon,Boom boom,-,81,1,,,,
82,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,14,34,,,,
83,down,Los del Río,Macarena (Bayside Boys Remix),61,4,33,,,,
84,-,Marc Segui,Pijama,-,84,1,,,,
85,-,Laura Pausini,Primavera in anticipo (It Is My Song) [Duet With James Blunt],-,24,7,,,,
86,-,Martinho da Vila,"Felicidade, O Teu Nome... Uma Favela",-,86,1,,,,
87,-,"Ozuna, Doja Cat & Sia",Del Mar,-,4,26,,,,
88,-,Maluma,Felices los 4,-,47,6,,,,
89,-,Stromae,Te quiero (Paul Kalkbrenner Remix),-,49,5,,,,
90,down,Chiky Dee Jay,Astronomia,49,37,9,,,,
91,down,Foncho & Melen,Chaka Chaka,82,82,2,,,,
92,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],57,21,42,,,,
93,down,Chuly Santamaria,Vine Pa Quedarme,78,78,2,,,,
94,-,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",-,33,3,,,,
95,-,Juanes,Volverte a Ver,-,70,2,,,,
96,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,1,80,21,2019-10-06,19,2019-10-13
97,-,Shakira,Objection (Tango),-,12,12,,,,
98,down,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],65,5,19,,,,
99,-,Daddy Yankee,Dura,-,8,40,,,,
100,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,22,27,,,,
