Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,2,1,103,,,,
2,up,Juan Daniél,Viva la vida,3,1,8,,,,
3,down,Shakira & Manuel Turizo,Copa Vacía,1,1,3,,,,
4,up,Luis Fonsi & Daddy Yankee,Despacito,4,1,164,,,,
5,up,Héroes del Silencio,Entre Dos Tierras,11,1,162,,,,
6,up,Los del Río,Macarena (Bayside Boys Remix),10,4,65,,,,
7,up,Marquess,Vayamos Companeros (Radio Edit),38,6,165,,,,
8,up,Aventura,Obsesión,20,1,184,,,,
9,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",17,2,191,,,,
10,down,Kaoma,Lambada,9,3,173,,,,
11,up,Pitbull,Timber (feat. Ke$ha),14,1,192,,,,
12,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),13,7,107,,,,
13,up,Manu Chao,Bongo Bong,32,12,82,,,,
14,-,Alvaro Soler,Sofia,-,2,141,,,,
15,up,Shakira,"Whenever, Wherever",29,4,158,33,2020-02-09,33,2020-02-09
16,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),25,4,186,,,,
17,up,"Nicky Jam, Maluma & The Chainsmokers",Celular,23,17,2,,,,
18,up,Paolo Conte,Sparring Partner,27,3,146,,,,
19,-,KAROL G,S91,-,19,1,,,,
20,up,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],28,5,169,,,,
21,up,Beéle & Farruko,Santorini,48,21,2,,,,
22,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),12,3,187,,,,
23,up,Pitbull,Don't Stop the Party (feat. TJR),47,5,137,,,,
24,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),6,2,67,,,,
25,down,Daddy Yankee,Con Calma (feat. Snow),24,3,181,,,,
26,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),61,3,126,,,,
27,-,Nicky Jam & Enrique Iglesias,El Perdón,-,4,124,,,,
28,down,Chayanne,Bailando Bachata,22,2,7,,,,
29,up,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],41,9,118,,,,
30,up,Bad Bunny,WHERE SHE GOES,35,3,9,,,,
31,down,Manuel Turizo,La Bachata,19,1,53,,,,
32,-,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,-,10,6,,,,
33,up,Maluma,COCO LOCO,60,12,5,,,,
34,up,Bad Bunny,Tití Me Preguntó,52,6,42,,,,
35,down,Marshmello & Manuel Turizo,El Merengue,5,2,19,,,,
36,-,Los Bravos,Black Is Black,-,36,4,,,,
37,up,Marc Anthony,Vivir Mi Vida,77,3,145,,,,
38,down,Marshmello & Farruko,Esta Vida,21,3,14,,,,
39,up,ROSALÍA,DESPECHÁ,42,3,46,,,,
40,up,Pitbull,Get It Started (feat. Shakira),89,15,79,,,,
41,down,Pedro Capó & Farruko,Calma (Remix),31,2,168,37,2019-10-20,37,2019-10-20
42,-,"J Balvin, Bad Bunny & Mr Eazi",COMO UN BEBÉ (feat. Mr Eazi),-,42,1,,,,
43,up,Marquess,El Temperamento (Spanish Single Version),93,17,69,,,,
44,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",96,15,20,,,,
45,-,Daddy Yankee,Limbo,-,3,125,,,,
46,-,Danny Ocean,Me Rehúso,-,34,13,,,,
47,down,Gipsy Kings,Volare (Nel blu di pinto di blu),33,14,69,,,,
48,-,Felix Valentino & Chamos,Un Verano Italiano (Italiano),-,16,5,,,,
49,down,Álvaro Soler,Magia,26,1,108,,,,
50,-,Becky G. & Natti Natasha,Sin Pijama,-,18,47,,,,
51,-,Shady Explícito,El Arte No Está Muerto (feat. Nach),-,51,1,,,,
52,-,Manu Chao,Je ne t'aime plus,-,45,1,,,,
53,down,Alvaro Soler & Topic,Solo Para Ti,8,1,64,,,,
54,-,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),-,50,3,,,,
55,up,Zucchero,Il Volo,90,5,96,,,,
56,-,Dani J,Blinding Lights,-,22,4,,,,
57,-,Ozuna,Se Preparó,-,57,3,,,,
58,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],94,17,29,,,,
59,down,"Fred De Palma, Ana Mena & Takagi & Ketra",MELODIA CRIMINAL,7,7,2,,,,
60,down,Zucchero & Paul Young,Senza una Donna - Without a Woman,40,22,22,,,,
61,-,Gipsy Kings,Bamboleo,-,9,88,,,,
62,down,Daddy Yankee,Gasolina,55,10,62,,,,
63,down,Brunog,Nuestra Canción,15,8,5,,,,
64,-,Pedro Capo & Farruko,Gracias (Remix),-,64,1,,,,
65,-,Los del Río,Macarena (Original Version),-,9,38,,,,
66,-,Johnny Sky,Call On Me,-,66,1,,,,
67,up,Luis Fonsi & Demi Lovato,Échame la Culpa,72,8,83,,,,
68,down,Manu Chao,Clandestino,51,51,5,,,,
69,-,Rauw Alejandro & Miguel Bosé,SI TE PEGAS,-,51,1,,,,
70,-,"ABRONCA, Iza Sabino & Biggie Diehl",AHAM / Valesca Popozuda,-,70,1,,,,
71,-,Lapili,Dirty Diabla,-,71,1,,,,
72,-,Celso Piña & Ronda Bogotá,Cumbia Maravillosa,-,72,2,,,,
73,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,26,25,,,,
74,-,Orquesta Armando Pontier,La cachila,-,74,1,,,,
75,-,Kumbia Boruka,El Porro Magangueleño (feat. Celso Piña & Pato Machete) [Bial Hclap Remix],-,75,1,,,,
76,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,23,,,,
77,-,Orquesta Armando Pontier,Fuegos artificiales,-,77,1,,,,
78,down,KAROL G,WATATI (feat. Aldo Ranks),67,28,5,,,,
79,-,Walfredo de los Reyes,Leche Con Ron,-,79,1,,,,
80,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],86,8,164,,,,
81,-,Dj Gecko,Makeba (Tribal Mix),-,81,1,,,,
82,-,Orquesta Armando Pontier,Repuntando,-,82,1,,,,
83,-,Farina & Sean Paul,EL VIBE,-,83,1,,,,
84,-,Felipe Orjuela,Romboy (La Glorieta),-,84,1,,,,
85,-,Natali,Улыбочка,-,85,1,,,,
86,-,Vanesa Martín,Arráncame,-,4,3,,,,
87,down,ROSALÍA & Rauw Alejandro,BESO,16,1,17,,,,
88,-,DJ Slon & KATYA,Я Не Дам,-,88,1,,,,
89,-,"Marshmello, Farruko & Deorro",Esta Vida (Deorro Remix),-,72,2,,,,
90,-,Grupo Niche,Algo Que Se Quede,-,90,2,,,,
91,-,Natasha Koroleva,Желтые Тюльпаны,-,91,1,,,,
92,-,Vicco,Nochentera,-,29,9,,,,
93,-,Natali,Ветер с моря дул,-,93,1,,,,
94,-,Karlos Rosé,A Gritos De Esperanza,-,94,1,,,,
95,-,Dj Ricky Campanelli,Nos Curamos Con la Rumba (feat. Andy Rubal & Alexis Charrier),-,95,1,,,,
96,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),64,4,81,,,,
97,-,Gerry Capo,Caile,-,97,1,,,,
98,-,Игорь Николаев & Наташа Королёва,Дельфин И Русалка,-,98,1,,,,
99,-,Danny Daniel,El Vals de las Mariposas,-,99,1,,,,
100,-,Eddie Ortiz and Son Caribe,Pasito Elegante (feat. Cynthia Romero),-,100,1,,,,
