Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,1,1,15,94,2021-01-31,47,2021-03-07
2,up,Ricchi & Poveri,Si Me Enamoro,2,1,13,,,,
3,-,Selena Gomez,De Una Vez,-,3,1,40,2021-01-24,40,2021-01-24
4,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],15,4,29,,,,
5,up,Pitbull,Timber (feat. Ke$ha),6,1,63,,,,
6,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,2,63,,,,
7,down,Paolo Conte,Sparring Partner,5,3,19,,,,
8,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,10,1,40,74,2020-04-19,18,2020-08-09
9,up,Daddy Yankee,Con Calma (feat. Snow),16,3,63,,,,
10,up,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],13,4,58,,,,
11,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),14,4,62,,,,
12,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),12,4,60,,,,
13,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),17,3,63,,,,
14,down,Pedro Capó & Farruko,Calma (Remix),7,2,63,37,2019-10-20,37,2019-10-20
15,up,Héroes del Silencio,Entre Dos Tierras,29,1,63,,,,
16,up,Marquess,Vayamos Companeros (Radio Edit),20,6,56,,,,
17,down,Kaoma,Lambada,3,3,59,,,,
18,up,Nelly Furtado,Manos Al Aire (Robbie Rivera Juicy Mix),21,12,43,,,,
19,up,Pitbull,Don't Stop the Party (feat. TJR),22,5,42,,,,
20,-,"Chesca, Pitbull & Frankie Valli",Te Quiero Baby (I Love You Baby),-,2,18,,,,
21,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),18,9,15,,,,
22,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],19,8,61,,,,
23,up,Enrique Iglesias,Do You Know? (The Ping Pong Song) [Ralphi Rosario & Craig CJS Vocal Mix],27,20,21,,,,
24,up,Daddy Yankee,Limbo,28,3,45,,,,
25,up,Zucchero,Il Volo,54,5,35,,,,
26,up,Aventura,Obsesión,32,1,61,,,,
27,down,Shakira,"Whenever, Wherever",11,4,48,33,2020-02-09,33,2020-02-09
28,down,Shakira,She Wolf (El Dorado World Tour Live),25,17,12,,,,
29,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),33,25,15,,,,
30,up,Nicky Jam & J Balvin,X (Spanglish Version),78,22,27,,,,
31,up,Shakira,Loca (feat. Dizzee Rascal),31,9,49,,,,
32,up,Shakira,Rabiosa (feat. El Cata),38,18,22,,,,
33,up,Maluma & The Weeknd,Hawái (Remix),84,1,10,29,2020-11-15,29,2020-11-15
34,up,Enrique Iglesias,Hero,41,18,24,,,,
35,up,Marquess,El Temperamento (Spanish Single Version),36,17,18,,,,
36,up,Juanes,A Dios Le Pido (MTV Unplugged),49,36,6,,,,
37,up,Cosculluela,Prrrum,52,21,4,,,,
38,up,Jennifer Lopez,Qué Hiciste,42,18,7,,,,
39,-,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),-,33,9,68,2020-11-15,68,2020-11-15
40,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",39,15,16,,,,
41,down,Shakira,Underneath Your Clothes,40,17,17,,,,
42,up,ダディー・ヤンキー,Gasolina (Live),69,33,4,,,,
43,up,David Bisbal,Silencio,44,22,23,,,,
44,down,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],23,9,29,,,,
45,-,Natti Natasha & Prince Royce,Antes Que Salga El Sol,-,45,1,,,,
46,up,Loona,Hijo de la Luna (Sentimiento Mix),55,3,31,,,,
47,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),70,1,62,60,2019-10-20,7,2019-11-17
48,-,Alvaro Soler,Sofia (A-Class Remix),-,32,2,,,,
49,-,Pitbull,Cantare (feat. Lenier),-,39,8,,,,
50,down,Luis Fonsi & Helene Fischer,Despacito & Échame La Culpa,9,1,11,,,,
51,down,Pitbull,Get It Started (feat. Shakira),30,15,16,,,,
52,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],26,2,45,,,,
53,-,Boza,Hecha Pa' Mi,-,22,1,88,2020-12-27,46,2021-02-07
54,down,Enrique Iglesias,Hero (Metro Mix),34,33,14,,,,
55,down,Marc Anthony,Vivir Mi Vida,43,3,46,,,,
56,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),45,3,40,,,,
57,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),46,41,6,,,,
58,up,KAROL G & Nicki Minaj,Tusa,90,2,59,29,2019-11-17,5,2020-02-02
59,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],68,42,8,,,,
60,-,Karl Wine & Tampa Curhat,Baila (feat. Tribal Kush),-,13,7,,,,
61,-,Mandragora,Giving You Reasons,-,61,1,,,,
62,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),95,7,40,,,,
63,-,Lester,Sayonara,-,63,1,,,,
64,-,Alvaro Soler,Sofia (B-Case Remix),-,37,4,,,,
65,-,Gizmo Varillas,Burning Bridges,-,65,1,,,,
66,down,Alvaro Soler,Sofia,8,2,50,,,,
67,-,Yero Company,Deja Ir (feat. Raski),-,67,1,,,,
68,-,Aventura,Inmortal,-,61,2,,,,
69,down,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],63,5,9,,,,
70,-,Nathy Peluso,SANA SANA - A COLORS SHOW,-,70,1,,,,
71,-,Paris Boy,Problemas,-,13,1,,,,
72,up,Luis Fonsi & Daddy Yankee,Despacito,74,1,60,,,,
73,-,christo contreras,Vacay (feat. Bøbby),-,73,1,,,,
74,-,MYA,Te Quiero X Eso,-,74,1,,,,
75,-,Albano Carrisi,"Sempre, Sempre (Version 2010)",-,41,5,,,,
76,-,"Aitana, Álvaro Díaz & Pole",– (MENOS),-,76,1,,,,
77,-,Gipsy Kings,Bamboleo,-,9,29,,,,
78,-,Ozuna,Mala,-,78,1,,,,
79,-,Guaynaa,Buyaka,-,79,1,,,,
80,-,C. Tangana & Toquinho,Comerte Entera,-,80,1,,,,
81,-,Daddy Yankee,Gasolina,-,10,46,,,,
82,-,Guaynaa,Rompe Rodillas,-,82,1,,,,
83,-,Eduardo Luzquiños & Dj Wayn,Va Va Vroom Vroom (Remix),-,28,1,,,,
84,-,Hector Jesus Alvarez,Pray,-,84,1,,,,
85,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],94,21,23,,,,
86,-,Sparx,Como No Voy a Quererte,-,86,1,,,,
87,-,Sparx,Que Debo Hacer (feat. Santiago),-,87,1,,,,
88,-,Lachy Fortuna,Duele,-,88,1,,,,
89,-,Pacific Broders & Esteban Nieto,Si Lo Canto Yo,-,89,1,,,,
90,-,Tito Gomez,Amor De Papel,-,90,1,,,,
91,-,Jencarlos & Pitbull,Cosita Linda,-,42,1,,,,
92,-,DJ Alan Gomez & Maty Deejay,La Mujer Traiciona (Remix),-,92,1,,,,
93,-,Maty Deejay & DJ Alan Gomez,Jamaica (Remix),-,93,1,,,,
94,-,DJ Alan Gomez,Mete Mete,-,94,1,,,,
95,-,DJ Alan Gomez,Nunca Se Quita,-,95,1,,,,
96,down,Enrique Iglesias,I Like It (feat. Pitbull) [Cahill Dub],47,42,5,,,,
97,down,Shakira,La Tortura (feat. Alejandro Sanz),56,9,36,,,,
98,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),50,4,22,,,,
99,down,Elvis Crespo,Suavemente,53,17,31,,,,
100,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),57,7,42,,,,
