Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ricchi & Poveri,Si Me Enamoro,1,1,20,,,,
2,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,2,1,22,94,2021-01-31,47,2021-03-07
3,-,Álvaro Soler,Magia,-,1,1,,,,
4,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,3,2,6,21,2021-02-07,21,2021-02-07
5,up,Marc Anthony,Vivir Mi Vida,56,3,52,,,,
6,-,"Wisin, Myke Towers & Maluma",Mi Niña (feat. Anitta & Los Legendarios) [Remix],-,6,1,,,,
7,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,18,1,7,17,2021-01-31,17,2021-01-31
8,up,Héroes del Silencio,Entre Dos Tierras,21,1,70,,,,
9,up,Eduardo Luzquiños,Red Red Wine (feat. Alex D) [Remix],34,7,5,,,,
10,up,Kali Uchis,telepatía,39,5,2,27,2021-02-28,6,2021-03-28
11,up,Daddy Yankee,PROBLEMA,20,4,2,,,,
12,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],5,4,35,,,,
13,down,Pitbull,Timber (feat. Ke$ha),10,1,70,,,,
14,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",8,2,70,,,,
15,down,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),9,7,46,,,,
16,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),7,4,67,,,,
17,up,Paolo Conte,Sparring Partner,19,3,26,,,,
18,-,Nicky Jam,El Amante,-,13,8,,,,
19,up,Maluma & The Weeknd,Hawái (Remix),54,1,17,29,2020-11-15,29,2020-11-15
20,up,J Balvin,Ma' G,67,20,2,,,,
21,down,Daddy Yankee,Con Calma (feat. Snow),12,3,70,,,,
22,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],94,2,52,,,,
23,-,"Yotuel, Gente de Zona & Descemer Bueno",Patria y Vida (feat. Maykel Osorbo & El Funky),-,13,2,,,,
24,-,Mr. Pauer,Pronto Vamo'a Llega (feat. Tumbao),-,24,1,,,,
25,-,Nicky Jam & Romeo Santos,Fan de Tus Fotos,-,8,2,,,,
26,-,Gotan Project,Santa María (Del Buen Ayre),-,8,27,,,,
27,down,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],22,5,65,,,,
28,up,Bad Bunny & Jhay Cortez,Dakiti,29,4,16,3,2020-11-08,1,2020-11-15
29,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),24,4,69,,,,
30,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,33,1,47,74,2020-04-19,18,2020-08-09
31,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),14,3,70,,,,
32,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),25,9,22,,,,
33,-,Camilo,Machu Picchu,-,33,1,,,,
34,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],37,8,68,,,,
35,down,Marquess,Vayamos Companeros (Radio Edit),26,6,63,,,,
36,up,Shakira,Loca (feat. Dizzee Rascal),41,9,56,,,,
37,down,Nelly Furtado,Manos Al Aire (Robbie Rivera Juicy Mix),27,12,50,,,,
38,-,Marc Anthony,Vivir Mi Vida (Yo Fred Remix),-,38,1,,,,
39,down,Pitbull,Don't Stop the Party (feat. TJR),23,5,49,,,,
40,down,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],30,9,35,,,,
41,down,Shakira,She Wolf (El Dorado World Tour Live),31,17,19,,,,
42,down,Kaoma,Lambada,32,3,66,,,,
43,-,Eduardo Luzquiños,Don't Rush (feat. ANS & Jordan) [Remix],-,9,1,,,,
44,up,Shakira,Rabiosa (feat. El Cata),44,18,29,,,,
45,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],17,17,27,,,,
46,down,Cristian Castro,Qué Me Van a Hablar de Amor,16,16,2,,,,
47,down,Enrique Iglesias,Do You Know? (The Ping Pong Song) [Ralphi Rosario & Craig CJS Vocal Mix],36,20,28,,,,
48,down,Daddy Yankee,Limbo,38,12,52,,,,
49,down,Shakira,La Tortura (feat. Alejandro Sanz),46,9,41,,,,
50,down,Shakira,"Whenever, Wherever",45,4,55,33,2020-02-09,33,2020-02-09
51,down,Aventura,Obsesión,28,1,68,,,,
52,up,Pitbull,Get It Started (feat. Shakira),58,15,21,,,,
53,-,Bori,Masoquista,-,53,1,,,,
54,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,35,4,,,,
55,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),4,1,69,60,2019-10-20,7,2019-11-17
56,up,Manu Chao,Bongo Bong,97,12,39,,,,
57,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,83,3,34,,,,
58,down,Boza,Hecha Pa' Mi,43,22,5,88,2020-12-27,46,2021-02-07
59,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,14,20,53,2019-10-06,53,2019-10-06
60,-,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",-,30,1,,,,
61,up,Alvaro Soler,Sofia (B-Case Remix),63,37,6,,,,
62,-,Akwid,No Hay Manera,-,62,1,,,,
63,-,Akwid,No Hay Manera (Jason Roberts Remix),-,63,1,,,,
64,-,Alvaro Soler,El Mismo Sol (Under the Same Sun) [B-Case Remix] [feat. Jennifer Lopez],-,60,3,,,,
65,down,Alvaro Soler,Sofia,49,2,56,,,,
66,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,7,43,,,,
67,down,Nicky Jam & Enrique Iglesias,El Perdón,35,4,33,,,,
68,down,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,42,5,11,,,,
69,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,45,5,,,,
70,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,2,16,,,,
71,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,27,10,,,,
72,-,Maluma,Agua de Jamaica,-,29,4,,,,
73,-,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],-,5,12,,,,
74,up,KAROL G & Nicki Minaj,Tusa,79,2,65,29,2019-11-17,5,2020-02-02
75,down,KAROL G,BICHOTA,69,28,10,95,2020-11-01,4,2021-01-03
76,down,"KAROL G, Anuel AA & J Balvin",Location,74,51,3,50,2021-02-21,50,2021-02-21
77,-,Daddy Yankee,Rompe (En Directo),-,77,1,,,,
78,-,Il Volo,Grande amore,-,78,1,,,,
79,-,Ska Cubano,Tequila,-,79,1,,,,
80,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,10,20,89,2020-07-19,12,2020-08-16
81,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,42,14,,,,
82,-,"Rich Music LTD, Dalex & Justin Quiles",Hickey (feat. iZaak & Dímelo Flow),-,82,1,,,,
83,down,Pedro Capó & Farruko,Calma (Remix),6,2,70,37,2019-10-20,37,2019-10-20
84,down,Juanes,La Camisa Negra (Sonidero Nacional Remix),59,25,22,,,,
85,-,Bigre ! & Celia Kameni,L'Etoile Filante (Radio Edit),-,85,1,,,,
86,-,Becky G. & Ozuna,No Drama,-,1,4,,,,
87,-,Enrique Iglesias,Hero (Metro Mix),-,33,19,,,,
88,-,Maluma,Cielo a un Diablo,-,68,4,,,,
89,down,"Ozuna, Doja Cat & Sia",Del Mar,82,4,15,,,,
90,up,Marquess,El Temperamento (Spanish Single Version),96,17,25,,,,
91,-,Daddy Yankee,Machucando (En Directo),-,91,1,,,,
92,-,Maluma,Medallo City,-,84,1,,,,
93,-,Camilo,KESI,-,14,1,,,,
94,-,Luz Melva la Voz de la Pasión,Volver a Empezar,-,94,1,,,,
95,-,Juan Gabriel,Besame,-,95,1,,,,
96,-,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],-,96,1,73,2021-02-07,61,2021-02-14
97,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,15,21,,,,
98,-,Gloria Estefan & ITA - CACHAO,Tres Deseos (Three Wishes),-,98,1,,,,
99,down,Shakira,Underneath Your Clothes,98,17,23,,,,
100,-,PALO!,Crescencio (Live),-,100,1,,,,
