Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Álvaro Soler,Magia,1,1,19,,,,
2,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),3,1,2,,,,
3,up,Enrique Iglesias,ME PASÉ (feat. Farruko),14,3,2,,,,
4,-,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,-,4,1,,,,
5,up,J Balvin & Skrillex,In Da Getto,15,2,2,,,,
6,up,Rauw Alejandro,Todo De Ti,6,4,8,,,,
7,up,Juan Daniél,Corazón,7,2,10,,,,
8,up,Álvaro Soler,Si Te Vas,9,3,8,,,,
9,up,Álvaro Soler,Alma De Luz,25,9,2,,,,
10,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],31,8,82,,,,
11,up,Natti Natasha & Becky G.,Ram Pam Pam,17,4,12,,,,
12,up,Aventura,Obsesión,23,1,85,,,,
13,down,Fred De Palma,Un altro ballo (feat. Anitta),4,4,3,,,,
14,up,Kaoma,Lambada,21,3,83,,,,
15,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),54,4,87,,,,
16,down,Luis Fonsi & Daddy Yankee,Despacito,11,1,83,,,,
17,down,Eduardo XD,Talking To The Moon Tiktok (Remix),8,8,3,,,,
18,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),42,4,84,,,,
19,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,2,1,40,94,2021-01-31,47,2021-03-07
20,-,Maluma,Sobrio,-,10,1,,,,
21,down,Alvaro Soler,Sofia,13,2,73,,,,
22,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",28,15,29,,,,
23,down,Maluma & The Weeknd,Hawái (Remix),22,1,33,29,2020-11-15,29,2020-11-15
24,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),55,3,86,,,,
25,-,Álvaro Soler,Déjala Que Baile,-,24,1,,,,
26,-,Álvaro Soler,Despiertos,-,23,1,,,,
27,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,2,87,,,,
28,down,Becky G. & El Alfa,Fulanito,5,5,6,,,,
29,down,Pitbull,Timber (feat. Ke$ha),10,1,88,,,,
30,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],19,4,50,,,,
31,up,Elettra Lamborghini,Pistolero,35,10,6,,,,
32,up,Eduardo XD,Watermelon Sugar X Seaside (Remix),36,32,3,,,,
33,down,Pedro Capó & Farruko,Calma (Remix),24,2,83,37,2019-10-20,37,2019-10-20
34,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,34,2,22,21,2021-02-07,21,2021-02-07
35,-,"Stiegler, Luis Estrada & ARA",Mediterráneo,-,35,1,,,,
36,-,Paolo Conte,Sparring Partner,-,3,43,,,,
37,-,Álvaro Soler,En Tu Piel,-,37,1,,,,
38,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),29,1,83,60,2019-10-20,7,2019-11-17
39,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],27,2,64,,,,
40,up,Nicky Jam & Enrique Iglesias,El Perdón,43,4,46,,,,
41,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,4,33,,,,
42,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,18,1,65,74,2020-04-19,18,2020-08-09
43,-,Álvaro Soler,Tipo Normal,-,43,1,,,,
44,down,David Bisbal & Luis Fonsi,Dos Veces,16,7,3,,,,
45,-,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",-,30,8,,,,
46,-,Camilo,Vida de Rico,-,28,13,33,2020-10-04,19,2020-11-08
47,down,Ricky Martin & Paloma Mami,Qué Rico Fuera,20,19,5,,,,
48,up,J Balvin & Maria Becerra,Qué Más Pues?,88,14,7,,,,
49,up,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],71,32,3,,,,
50,-,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],-,5,80,,,,
51,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,7,5,,,,
52,-,Alvaro Soler,La Cintura,-,13,2,,,,
53,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,14,27,,,,
54,down,Ricchi & Poveri,Si Me Enamoro,12,1,38,,,,
55,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),63,7,58,,,,
56,up,Daddy Yankee,Con Calma (feat. Snow),64,3,88,,,,
57,-,Álvaro Soler,Hawaii,-,57,1,,,,
58,-,Luis Fonsi & Stefflon Don,Calypso,-,36,13,,,,
59,-,Shakira,Addicted to You,-,59,2,,,,
60,down,Bad Bunny,Yonaguni,32,13,5,,,,
61,-,Julio Iglesias,Wenn ein Schiff vorüberfährt (Un Canto a Galicia),-,31,4,,,,
62,up,Maluma,Corazón (feat. Nego do Borel),72,24,35,,,,
63,up,Manu Chao,Bongo Bong,75,12,47,,,,
64,down,Los del Río,Macarena (Original Version),46,9,23,,,,
65,-,Paola,Der Teufel und der junge Mann,-,41,4,,,,
66,-,Héroes del Silencio,Entre Dos Tierras,-,1,86,,,,
67,-,Flowering Inferno & Quantic,Cumbia Sobre el Mar,-,67,4,,,,
68,-,Marc Anthony,Vivir Mi Vida,-,3,65,,,,
69,-,Álvaro Soler,Amor Para Llevar,-,66,1,,,,
70,-,Enrique Iglesias,Hero,-,18,36,,,,
71,-,Luis Fonsi & Myke Towers,Bésame,-,15,5,,,,
72,down,Sebastián Yatra & Myke Towers,Pareja Del Año,26,16,9,24,2021-05-02,9,2021-05-16
73,-,Zucchero,Il Volo,-,5,48,,,,
74,-,Becky G. & Natti Natasha,Sin Pijama,-,18,40,,,,
75,-,Macarena,Macarena,-,22,7,,,,
76,-,Jennifer Lopez & Maluma,Pa' Ti,-,1,19,,,,
77,-,"Nio García, J Balvin & Bad Bunny",AM Remix,-,21,2,,,,
78,-,Eduardo XD,Listen to Me Now Tiktok (feat. DJ Listen) [Remix],-,44,1,,,,
79,-,Tito Fuggi et son orchestre,"Sombra (From ""Obsession"")",-,79,1,,,,
80,-,"Los Legendarios, Wisin & Jhay Cortez",Fiel,-,37,5,53,2021-03-28,13,2021-05-02
81,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),81,2,20,,,,
82,-,Nathy Peluso,MAFIOSA,-,82,1,,,,
83,-,Lola Índigo & KHEA,CULO,-,83,1,,,,
84,-,Maria Jose Santiago,En Nochebuena Vente Pa Jerez,-,84,1,,,,
85,-,J Balvin & Jowell & Randy,Bonita,-,58,1,,,,
86,-,Álvaro Soler,No Te Entiendo,-,65,1,,,,
87,-,Daniela Darcourt,Te Equivocaste Conmigo,-,87,1,,,,
88,-,Chuky Indica,El Que Tenga Miedo,-,88,1,,,,
89,down,Alvaro Soler,El Mismo Sol (Under the Same Sun) [B-Case Remix] [feat. Jennifer Lopez],62,60,5,,,,
90,-,DJ Dever,Pa Lo Oscuro,-,90,1,,,,
91,-,Bembe Orquesta,Ven y Dime,-,91,1,,,,
92,-,Septeto Acarey,Rico Rico,-,92,1,,,,
93,-,Don Omar,Bandoleros (feat. Tego Calderón),-,7,7,,,,
94,-,Gregory Palencia,Vicio (feat. Arón Piper),-,94,1,,,,
95,-,Jessi Uribe,Mi Recuerdo Llorarás,-,95,1,,,,
96,-,Sonora Dinamita,Cumbia Soleada,-,96,1,,,,
97,-,Dani J,Blinding Lights,-,22,3,,,,
98,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),69,58,5,,,,
99,down,Manuel e Claudia B. Joy,Iko Iko (Italian Version),59,39,4,,,,
100,-,"Mora, Bad Bunny & Sech",Volando (Remix),-,100,1,,,,
