Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,José Feliciano,Feliz Navidad,1,1,33,48,2019-12-29,48,2019-12-29
2,up,Alvaro Soler & Topic,Solo Para Ti,2,1,35,,,,
3,up,Farruko,Pepas,3,1,74,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,2,162,,,,
5,up,Paolo Conte,Sparring Partner,5,3,117,,,,
6,up,Pitbull,Timber (feat. Ke$ha),6,1,163,,,,
7,up,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",73,7,2,,,,
8,up,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],9,4,146,,,,
9,up,Aventura,Obsesión,29,1,155,,,,
10,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),10,4,157,,,,
11,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),12,4,156,,,,
12,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),13,3,158,,,,
13,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),98,9,81,,,,
14,up,Marquess,Vayamos Companeros (Radio Edit),24,6,138,,,,
15,up,Shakira,Loca (feat. Dizzee Rascal),15,9,124,,,,
16,up,Nelly Furtado,Manos Al Aire (Robbie Rivera Juicy Mix),17,12,114,,,,
17,up,ROSALÍA & Cardi B,DESPECHÁ RMX,22,17,2,,,,
18,up,Alvaro Soler,El Mismo Sol (Sped Up),18,10,24,,,,
19,up,Pitbull,Don't Stop the Party (feat. TJR),19,5,110,,,,
20,up,Enrique Iglesias,Hero,45,18,82,,,,
21,down,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],20,9,92,,,,
22,down,Daddy Yankee,Con Calma (feat. Snow),21,3,152,,,,
23,up,Shakira,Rabiosa (feat. El Cata),23,18,71,,,,
24,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],36,17,65,,,,
25,up,Enrique Iglesias,Do You Know? (The Ping Pong Song) [Ralphi Rosario & Craig CJS Vocal Mix],27,20,72,,,,
26,down,Shakira,She Wolf (El Dorado World Tour Live),25,17,60,,,,
27,up,Daddy Yankee,Limbo,70,3,106,,,,
28,up,Pitbull,Get It Started (feat. Shakira),30,15,55,,,,
29,up,Nicky Jam & J Balvin,X (Spanglish Version),33,22,71,,,,
30,up,Shakira,Underneath Your Clothes,67,17,59,,,,
31,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),34,25,57,,,,
32,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],7,4,109,,,,
33,down,Shakira,"Whenever, Wherever",31,4,129,33,2020-02-09,33,2020-02-09
34,down,Kaoma,Lambada,8,3,146,,,,
35,down,Enrique Iglesias,I Like It (feat. Pitbull),16,12,60,,,,
36,up,Miami Sound Machine,Dr. Beat,57,27,17,,,,
37,up,Héroes del Silencio,Entre Dos Tierras,37,1,136,,,,
38,up,Jennifer Lopez,Qué Hiciste,48,18,31,,,,
39,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),47,3,105,,,,
40,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],50,2,112,,,,
41,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),78,41,25,,,,
42,up,Enrique Iglesias,I Like It (feat. Pitbull) [Cahill Dub],81,42,24,,,,
43,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,4,66,,,,
44,up,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],46,5,33,,,,
45,-,Zucchero,Il Volo,-,5,91,,,,
46,-,Pedro Capó & Farruko,Calma (Remix),-,2,140,37,2019-10-20,37,2019-10-20
47,up,David Bisbal,Silencio,49,22,57,,,,
48,-,Marc Anthony,Vivir Mi Vida,-,3,121,,,,
49,-,Elvis Crespo,Suavemente,-,17,73,,,,
50,up,Shakira,La Tortura (feat. Alejandro Sanz),53,9,80,,,,
51,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,7,96,,,,
52,-,Daddy Yankee,Dura,-,8,51,,,,
53,-,Marquess,La Histeria [Radio Edit],-,20,13,,,,
54,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),100,1,126,60,2019-10-20,7,2019-11-17
55,up,Shakira,Don't Bother,99,44,21,,,,
56,down,ROSALÍA,DESPECHÁ,28,3,22,,,,
57,down,Alvaro Soler,Sofia,38,2,127,,,,
58,-,Daddy Yankee,Gasolina (En Directo),-,30,25,,,,
59,-,Daddy Yankee,Lovumba,-,39,17,,,,
60,down,Bad Bunny,Tití Me Preguntó,32,6,24,,,,
61,-,嘻哈鬥牛梗,"Bon, Bon",-,61,7,,,,
62,-,Juanes,A Dios Le Pido (Remastered 2022),-,35,6,,,,
63,-,Marquess,Arriba,-,24,8,,,,
64,down,Enrique Iglesias,Hero (Metro Mix),41,33,47,,,,
65,down,Nicky Jam & Enrique Iglesias,El Perdón,26,4,111,,,,
66,-,Gotan Project,Santa María (Del Buen Ayre),-,8,39,,,,
67,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],39,17,23,,,,
68,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,36,7,,,,
69,-,Samuraï,Adrenalina,-,69,1,,,,
70,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,2,34,,,,
71,-,Jota Efe,Señorita Dale,-,11,10,,,,
72,-,Los Cisnes,Safari En La Selva,-,72,1,,,,
73,-,Alvaro Soler & Nico Santos,Candela,-,3,16,,,,
74,-,Romeo Santos & ROSALÍA,El Pañuelo,-,36,4,,,,
75,down,Álvaro Soler,Magia,61,1,92,,,,
76,-,Punto40 & Marcianeke,Mini Mini,-,39,2,,,,
77,-,Bert Kaempfert and His Orchestra,Sweet and Gentle (Me Lo Dijo Adela),-,77,1,,,,
78,-,Max Pizzolante,A Ella Le Gusta Mi Bachata,-,58,3,,,,
79,-,Amores Tangos,Taquito Militar,-,79,1,,,,
80,-,Ñengo Flow & Bad Bunny,Gato de Noche,-,55,1,,,,
81,-,Julio Iglesias,Amor,-,44,7,,,,
82,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,42,38,,,,
83,-,Julio Iglesias,My Love (duet With Stevie Wonder),-,83,1,,,,
84,-,N'Klabe,Pa'lante y Pa'tras (feat. La Tribu de Abrante & Farina) [Remix],-,84,1,,,,
85,-,Oscar D'León,Llorarás,-,85,1,,,,
86,-,Plena 79,"La Habana Me Llama, medley 1ª parte (feat. Alain Pérez)",-,86,1,,,,
87,-,Muppet DJ & SECA Records,Hello (Radio Edit) [Remix],-,87,1,,,,
88,-,La Joaqui & DJ ALEX,Traidora,-,88,1,,,,
89,-,Jerry Galante,Corazón Espinado,-,89,1,,,,
90,-,Francis Nola,Heaven Beside You,-,90,1,,,,
91,-,El Barrio,A Veces,-,91,1,,,,
92,-,Kumbia Kings & A.B. Quintanilla,Sshh,-,92,1,,,,
93,-,Francis Nola,The World I Know,-,93,1,,,,
94,-,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",-,33,6,,,,
95,-,Sofía Reyes,"1, 2, 3 (feat. De La Ghetto) [The Knocks Remix]",-,30,6,,,,
96,-,Juanes,Volverte a Ver,-,70,5,,,,
97,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],52,21,58,,,,
98,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,1,96,21,2019-10-06,19,2019-10-13
99,-,Shakira,Objection (Tango),-,12,16,,,,
100,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,22,38,,,,
