Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Tiësto,CONTIGO,1,1,2,,,,
2,-,Enrique Iglesias,Space in My Heart,-,2,1,,,,
3,up,Chayanne,Bailando Bachata,24,2,39,,,,
4,up,Farruko,Pepas,8,1,135,,,,
5,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),6,4,218,,,,
6,up,Kaoma,Lambada,19,3,205,,,,
7,down,Pitbull,Timber (feat. Ke$ha),4,1,224,,,,
8,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,2,223,,,,
9,down,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],5,5,197,,,,
10,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),9,3,219,,,,
11,down,Marquess,Vayamos Companeros (Radio Edit),10,6,197,,,,
12,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),20,3,157,,,,
13,down,Pitbull,Don't Stop the Party (feat. TJR),11,5,169,,,,
14,down,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],12,9,150,,,,
15,down,Daddy Yankee,Con Calma (feat. Snow),13,3,213,,,,
16,down,Aventura,Obsesión,7,1,216,,,,
17,-,Pitbull,Get It Started (feat. Shakira),-,15,105,,,,
18,-,"J Balvin, USHER & DJ Khaled",Dientes,-,1,23,,,,
19,down,Pedro Capó & Farruko,Calma (Remix),14,2,200,37,2019-10-20,37,2019-10-20
20,down,Marquess,El Temperamento (Spanish Single Version),17,17,95,,,,
21,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",18,15,47,,,,
22,down,Héroes del Silencio,Entre Dos Tierras,15,1,194,,,,
23,-,Cesária Évora,Besame Mucho,-,23,6,,,,
24,up,Daddy Yankee,Limbo,25,12,148,,,,
25,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),23,4,105,,,,
26,up,Alvaro Soler & Topic,Solo Para Ti,38,1,96,,,,
27,down,Marc Anthony,Vivir Mi Vida,26,3,173,,,,
28,down,Marquess,La Histeria [Radio Edit],27,20,41,,,,
29,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),16,7,139,,,,
30,down,Marquess,La Vída Es Limónada (Radio Mix),28,23,33,,,,
31,down,Laura Pausini,Primavera in anticipo (It Is My Song) [Duet With James Blunt],29,24,33,,,,
32,down,Marquess,Arriba,30,24,33,,,,
33,up,Enrique Iglesias & Yotuel,Fría,80,12,4,,,,
34,down,Elvis Crespo,Suavemente,33,17,111,,,,
35,up,Álvaro Soler,Magia,37,1,131,,,,
36,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),57,1,129,21,2019-10-06,19,2019-10-13
37,up,Nicky Jam & Enrique Iglesias,El Perdón,58,4,146,,,,
38,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),45,7,130,,,,
39,up,Enrique Iglesias,Hero,73,18,96,,,,
40,-,Marc Anthony,Pa'lla Voy (Africando),-,7,24,,,,
41,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,2,82,,,,
42,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,97,22,63,,,,
43,up,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,43,2,16,,,,
44,-,Marc Anthony,Punta Cana,-,28,3,,,,
45,-,Lenny Tavárez & Feid,EMPELOTICA,-,45,1,,,,
46,up,Shakira,"Whenever, Wherever",98,4,187,33,2020-02-09,33,2020-02-09
47,up,Manu Chao,Bongo Bong,99,12,105,,,,
48,down,DJ Mannu Cortez,Si Sabe Ferxxo (Remix),39,39,2,,,,
49,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,1,16,31,2020-09-27,31,2020-09-27
50,-,Leoni Torres,Pasándola bien,-,50,1,,,,
51,-,Javi Medina & Salistre,Me la Llevo,-,51,1,,,,
52,down,Jennifer Lopez,Qué Hiciste,22,18,69,,,,
53,-,Luis Fonsi & Daddy Yankee,Despacito,-,1,191,,,,
54,down,Luck Ra & KHEA,HOLA PERDIDA,46,46,3,,,,
55,-,Manuelvezz,ALV,-,55,1,,,,
56,-,Fend & Kevin AMF,Capuchas,-,56,1,,,,
57,-,"Reykon, Kzo Beat & Seppe & Gama",Atardecer,-,57,1,,,,
58,-,Selena,No Me Queda Mas,-,58,1,,,,
59,down,Gala,Freed from Desire,42,3,125,,,,
60,-,Golpe a Golpe & Reykon,Como Tú,-,60,1,,,,
61,-,Fend & Hector Vargas,Pacas y Pacas,-,61,1,,,,
62,-,Típica Messiez & Emiliano Messiez,De Vidrio (feat. Manuel Quiroga),-,62,1,,,,
63,-,Tomas Ballardo & Cricket,3 Colores,-,63,1,,,,
64,-,Gabriel Silva,Puro 3 Letras,-,64,1,,,,
65,-,Luisito Rey,La Gran Ciudad,-,65,1,,,,
66,up,Gotan Project,Santa María (Del Buen Ayre),100,8,64,,,,
67,-,Carrenoartes,Su flow dice hello,-,67,1,,,,
68,-,Álvaro Soler,Mañana (feat. Cali y El Dandee),-,1,83,,,,
69,-,Bull Beats,Mala (Sped Up) [Remix],-,69,1,,,,
70,-,Anthony Godfather & Elilluminari,Privity (Extented Version),-,70,1,,,,
71,-,Music Factory,Mala (Slowed + Reverb) [Remix],-,71,1,,,,
72,-,Mario Lúcio,Mindelo (Ao Vivo),-,72,1,,,,
73,-,Shakira,Underneath Your Clothes,-,17,65,,,,
74,-,"Julián Bruno, Previa y Cachengue DJ & La Tropicolombiana",Se Me Olvidó (Versión Colombiana),-,74,1,,,,
75,-,Cumbiasound,Cumbia De La Calle,-,75,1,,,,
76,-,Mario Lúcio,Nha Daka Daka (Ao Vivo),-,76,1,,,,
77,-,Macarena,Macarena,-,22,32,,,,
78,-,Cyma,Newen (feat. Sauco),-,78,1,,,,
79,-,Chayanne,Vaivén,-,79,1,,,,
80,-,"J Tonny La Nota, El Tura C.c & El Travy",Y Que Fue?,-,80,1,,,,
81,-,Dylan Carbone,I Dont Wanna Know (feat. J Romero) [Original],-,81,1,,,,
82,-,Celia Cruz,Que Voy a Hacer,-,82,1,,,,
83,-,Atajo,El Sol Está Saliendo (feat. German Romero),-,83,1,,,,
84,-,Peso Pluma & Anitta,BELLAKEO,-,21,7,,,,
85,-,Myke Towers,LA CAPI,-,85,1,,,,
86,-,Christian Alicea,El Swing,-,86,1,,,,
87,-,Tango Spleen Orquesta & El Cachivache Quinteto,Campo Afuera,-,87,1,,,,
88,-,Confidentes,Amor De Su Cama,-,88,1,,,,
89,-,Luis Miguel del Amargue,Por Tu Ego,-,89,1,,,,
90,-,Xamuel,Punta Cana,-,90,1,,,,
91,-,Miguel y Alejandro,Creo en Ti,-,91,1,,,,
92,-,Los Prisioneros,Sexo,-,92,1,,,,
93,-,Astor Piazzolla y Su Quinteto & Astor Piazzolla & Quinteto Tango Nuevo,Calambre,-,93,1,,,,
94,-,Danny Ocean,Me Rehúso,-,34,22,,,,
