Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,KAROL G & Tiësto,CONTIGO,-,1,1,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,2,222,,,,
3,-,Pedro Alonso & Tristan Ulloa,Felicidad (De La Serie 'berlin' De Netflix),-,3,3,,,,
4,down,Pitbull,Timber (feat. Ke$ha),1,1,223,,,,
5,up,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],88,5,196,,,,
6,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),4,4,217,,,,
7,up,Aventura,Obsesión,11,1,215,,,,
8,up,Farruko,Pepas,19,1,134,,,,
9,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,3,218,,,,
10,down,Marquess,Vayamos Companeros (Radio Edit),6,6,196,,,,
11,down,Pitbull,Don't Stop the Party (feat. TJR),7,5,168,,,,
12,down,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],9,9,149,,,,
13,down,Daddy Yankee,Con Calma (feat. Snow),10,3,212,,,,
14,down,Pedro Capó & Farruko,Calma (Remix),2,2,199,37,2019-10-20,37,2019-10-20
15,up,Héroes del Silencio,Entre Dos Tierras,17,1,193,,,,
16,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),26,7,138,,,,
17,up,Marquess,El Temperamento (Spanish Single Version),36,17,94,,,,
18,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,15,46,,,,
19,down,Kaoma,Lambada,16,3,204,,,,
20,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),20,3,156,,,,
21,down,Los del Río,Macarena (Bayside Boys Remix),14,4,82,,,,
22,down,Jennifer Lopez,Qué Hiciste,21,18,68,,,,
23,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),23,4,104,,,,
24,up,Chayanne,Bailando Bachata,27,2,38,,,,
25,down,Daddy Yankee,Limbo,22,12,147,,,,
26,down,Marc Anthony,Vivir Mi Vida,24,3,172,,,,
27,down,Marquess,La Histeria [Radio Edit],25,20,40,,,,
28,up,Marquess,La Vída Es Limónada (Radio Mix),28,23,32,,,,
29,up,Laura Pausini,Primavera in anticipo (It Is My Song) [Duet With James Blunt],29,24,32,,,,
30,up,Marquess,Arriba,31,24,32,,,,
31,-,Gipsy Kings,Bamboleo,-,9,94,,,,
32,up,Kali Uchis,Igual Que Un Ángel,59,25,6,,,,
33,down,Elvis Crespo,Suavemente,32,17,110,,,,
34,-,"SativaMusic, Morad & GIMS",Seya,-,34,1,,,,
35,-,"Darell, Ozuna & Maluma",Lollipop (Remix),-,35,1,,,,
36,-,"Chanel, Zé Felipe & Rocco Hunt",Hasta Que Amanezca,-,36,1,,,,
37,down,Álvaro Soler,Magia,33,1,130,,,,
38,down,Alvaro Soler & Topic,Solo Para Ti,34,1,95,,,,
39,-,DJ Mannu Cortez,Si Sabe Ferxxo (Remix),-,39,1,,,,
40,-,Nicky Jam & J Balvin,X,-,40,3,,,,
41,-,Ela Taubert,¿Cómo Pasó?,-,41,1,,,,
42,up,Gala,Freed from Desire,52,3,124,,,,
43,-,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,-,2,15,,,,
44,-,Papayo,Me Fascina (feat. Leo Colina) [Remix],-,44,1,,,,
45,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),41,7,129,,,,
46,-,Luck Ra & KHEA,HOLA PERDIDA,-,46,2,,,,
47,-,Isaac et Nora,Mirando al Mar (feat. Rozalén),-,47,1,,,,
48,-,Miami Sound Machine,Dr. Beat,-,27,29,,,,
49,-,Maluma & Zion,Bella-K (feat. Randy),-,49,2,,,,
50,-,Luis Cortés & Moncho Chavea,Te Escapas,-,50,1,,,,
51,-,BL,Bendita (Bachata Version),-,51,1,,,,
52,down,Fred De Palma,IL CIELO NON CI VUOLE,13,13,2,,,,
53,-,Gianni´s Humble,Show Me // Something,-,53,1,,,,
54,-,Orquesta Juan Carlos Cobián & Jorge Cardozo,Rubí,-,54,1,,,,
55,-,DJ Tony Pecino & Rau,Tengo Roto El Corazón (Bachata version),-,55,1,,,,
56,-,Romeo Santos,Propuesta Indecente,-,37,10,,,,
57,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),18,1,128,21,2019-10-06,19,2019-10-13
58,down,Nicky Jam & Enrique Iglesias,El Perdón,35,4,145,,,,
59,-,Wander Love,Ta Linda Ma,-,59,1,,,,
60,-,Ralphie Choo,BESO BRUMA,-,60,1,,,,
61,down,Alvaro Soler,Sofia,30,2,162,,,,
62,-,Shakira & Manuel Turizo,Copa Vacía,-,1,15,,,,
63,down,Lønely,Patadas de Ahogado,61,61,2,,,,
64,-,Maluma & Carin Leon,Según Quién,-,64,1,,,,
65,-,Agustín Galiana,Enamorado,-,65,1,,,,
66,-,Romeo Santos,Odio (feat. Drake),-,66,1,,,,
67,-,La Mas Doll & Mayor League Flows,Cuero Caro,-,67,1,,,,
68,-,Grupo Tolerados,Beatiful Sunday,-,68,1,,,,
69,-,Los DJs Timberos & Manolito Y Su Trabuco,Anda Diciendo,-,69,1,,,,
70,-,Karmen Muradas,Por Amarte Así,-,70,1,,,,
71,-,KRAZYJOE818 & YeloHill,In Hollywood,-,71,1,,,,
72,-,Trio Dona Zefa,Meu Forró (Ao Vivo),-,72,1,,,,
73,-,Enrique Iglesias,Hero,-,18,95,,,,
74,-,Laura Y La Máquina De Escribir,Letras Tangos Tristes,-,74,1,,,,
75,-,Facu Vazquez,Calm Down (Remix),-,75,1,,,,
76,-,Bad Bunny,MONACO,-,1,15,,,,
77,-,Candrian,Nomade,-,77,1,,,,
78,-,CHARANGA JOVEN,Apriétale El Tumbaito,-,78,1,,,,
79,-,Minuk & El Búho,Pura Flor (El Búho Remix),-,79,1,,,,
80,down,Enrique Iglesias & Yotuel,Fría,12,12,3,,,,
81,-,Orquesta La Criolla,Al Son Le Canto Yo,-,81,1,,,,
82,-,Paulo Cangalhas,Amor de Mãe,-,82,1,,,,
83,-,Belisario Lopez,El Pregón de la Montaña,-,83,1,,,,
84,-,Dani J & DJ Tony Pecino,Tulum (Bachata Version),-,84,1,,,,
85,-,Charanga de la 4,Aqui Hay un Hombre Gonzando,-,85,1,,,,
86,-,Johnny Sky,Sudor y Calor,-,86,1,,,,
87,-,ELITE Djs,Danza Kuduro (Remix),-,87,1,,,,
88,-,"La K'onga, David Bisbal & Emanero",Fama de Diabla,-,88,1,,,,
89,-,Javi Blanco,Obsesión,-,89,1,,,,
90,-,Prince Royce,La Corriente,-,90,1,,,,
91,-,Rigo Domínguez,El Cable,-,91,1,,,,
92,-,Aniceto Molina,Cumbia Sampuesana,-,92,1,,,,
93,-,Luz Dary,De Monteadentro,-,93,1,,,,
94,-,Mixael Cabrera,El Son Se Viste de Gala,-,94,1,,,,
95,-,Grupo Congo,Ola de la Mar (Santa Isabel Se Quema),-,95,1,,,,
96,-,Aventura,Cuando Volverás (Spanish Version),-,69,3,,,,
97,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,40,22,62,,,,
98,down,Shakira,"Whenever, Wherever",37,4,186,33,2020-02-09,33,2020-02-09
99,down,Manu Chao,Bongo Bong,38,12,104,,,,
100,down,Gotan Project,Santa María (Del Buen Ayre),42,8,63,,,,
