Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),1,1,11,,,,
2,up,J Balvin & Skrillex,In Da Getto,2,2,11,,,,
3,up,Farruko,Pepas,4,1,8,,,,
4,down,Álvaro Soler,Magia,3,1,28,,,,
5,up,Ricchi & Poveri,Si Me Enamoro,5,1,46,,,,
6,up,Enrique Iglesias,ME PASÉ (feat. Farruko),6,3,11,,,,
7,up,Rauw Alejandro,Todo De Ti,9,4,17,,,,
8,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,10,7,14,,,,
9,-,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,-,9,1,,,,
10,down,Marc Anthony,Pa'lla Voy (Africando),7,7,3,,,,
11,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,20,1,49,94,2021-01-31,47,2021-03-07
12,up,Aventura & Bad Bunny,Volví,29,7,6,,,,
13,up,"Meek Mill, Leslie Grace & Boi-1da",Conga,35,13,6,,,,
14,up,Alvaro Soler,Sofia,24,2,82,,,,
15,down,Pitbull,Timber (feat. Ke$ha),8,1,97,,,,
16,up,"Blessd, Javiielo & Neutro Shorty",Dos Problemas (feat. Big Soto) [Remix],65,16,2,,,,
17,up,Aventura,Obsesión,25,1,93,,,,
18,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),26,4,96,,,,
19,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),23,3,95,,,,
20,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,12,4,10,,,,
21,up,Luis Fonsi & Helene Fischer,Despacito & Échame La Culpa,45,1,21,,,,
22,-,Nicky Jam & Enrique Iglesias,El Perdón,-,4,52,,,,
23,down,Luis Fonsi & Daddy Yankee,Despacito,14,1,92,,,,
24,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],15,4,59,,,,
25,-,Sofía Reyes & Becky G.,Mal de Amores,-,25,1,,,,
26,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,31,1,73,74,2020-04-19,18,2020-08-09
27,-,J Balvin,Perra,-,24,1,,,,
28,up,Gipsy Kings,Bamboleo,76,9,51,,,,
29,up,Marc Anthony,Vivir Mi Vida,37,3,73,,,,
30,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],42,2,71,,,,
31,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,7,64,,,,
32,-,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),-,7,67,,,,
33,-,Gala,Freed from Desire,-,3,26,,,,
34,down,Paolo Conte,Sparring Partner,19,3,52,,,,
35,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",11,2,96,,,,
36,down,Natti Natasha & Becky G.,Ram Pam Pam,13,4,20,,,,
37,down,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],21,4,87,,,,
38,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),97,4,93,,,,
39,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),34,9,36,,,,
40,-,"Dalex, Jowell & Randy & Rich Music LTD","MMC (feat. Lenny Tavárez, Justin Quiles & Dímelo Flow)",-,40,1,,,,
41,-,Nicky Jam & J Balvin,X (Spanglish Version),-,22,37,,,,
42,-,Shakira,Objection (Tango),-,12,10,,,,
43,-,Pedro Capó & Farruko,Calma (Remix),-,2,91,37,2019-10-20,37,2019-10-20
44,-,J Balvin,Wherever I May Roam (feat. Metallica),-,24,1,,,,
45,-,J Balvin,Suerte,-,45,1,,,,
46,down,Shakira,"Whenever, Wherever",36,4,75,33,2020-02-09,33,2020-02-09
47,-,Loco Escrito & Grupo Extra,Tu Mirada,-,47,1,,,,
48,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,33,9,,,,
49,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,14,29,,,,
50,-,Miami Sound Machine,Dr. Beat,-,27,9,,,,
51,up,Elettra Lamborghini,Pistolero,57,10,15,,,,
52,-,"Cesar Vega, Antonio Cartagena & Septeto Acarey",Escencia de Guaguancó,-,52,1,,,,
53,-,Mexican Institute of Sound,"Sad But True (feat. La Perla, Gera MX & Metallica)",-,53,1,,,,
54,up,J Balvin & Maria Becerra,Qué Más Pues?,88,14,10,,,,
55,down,Fred De Palma,Un altro ballo (feat. Anitta),18,4,12,,,,
56,-,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],-,18,14,,,,
57,-,Willy Chirino,"Que Se Vayan Ya (feat. Lenier, El Micha, Srta. Dayana, Osmani Garcia ""La Voz"" & Chacal)",-,57,1,,,,
58,-,Guaynaa,Rebota,-,58,1,,,,
59,-,Don Patricio & Lucas Otero,MUSTANG,-,59,1,,,,
60,-,Maluma,Sobrio,-,10,9,,,,
61,-,Maluma & The Weeknd,Hawái (Remix),-,1,38,29,2020-11-15,29,2020-11-15
62,up,Daddy Yankee,MÉTELE AL PERREO,77,27,2,,,,
63,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),32,1,91,60,2019-10-20,7,2019-11-17
64,-,Alborada,Chirapaq (2016 Remastered),-,64,1,,,,
65,-,シーア,1+1 (feat. Yandel & Sofía Reyes) [Banx & Ranx Remix],-,65,1,,,,
66,-,J Balvin,Fantasías,-,66,1,,,,
67,-,Michael Francis,Purgatorio,-,67,1,,,,
68,down,Zucchero,Il Volo,62,5,53,,,,
69,-,Tito Rosa,Ritmo Sabroso,-,69,1,,,,
70,-,Sergio Mendes & Brasil '66,One Note Samba / Spanish Flea,-,70,1,,,,
71,-,"Zucchero, Lester Snell & Ardent Gospel Choir",Diamante,-,12,35,,,,
72,-,Eddy Herrera,Te Quiero Amar,-,72,1,,,,
73,down,Maluma,Corazón (feat. Nego do Borel),44,24,39,,,,
74,-,Lisett Morales & Reinier Bonachea,Fe (feat. Clan 537 (Baby Lores & Insurrecto),-,74,1,,,,
75,-,David Bisbal & Luis Fonsi,Dos Veces,-,7,7,,,,
76,-,Lucky7mambo,Pa Que Afinque,-,76,1,,,,
77,-,DJ Stephany & DJ RKT,Chiquitita X Twilight - Slowed Remix,-,77,1,,,,
78,-,Chayanne,Madre Tierra (Oye),-,15,10,,,,
79,-,Alberto Barros,Verdades (feat. Diego Gale),-,79,1,,,,
80,down,Manu Chao,Bongo Bong,41,12,54,,,,
81,-,"Chael Produciendo, El Alfa & Nio García",Culiacan (feat. Casper Mágico & Mark B),-,81,1,,,,
82,-,Buscabulla,Perdón,-,82,1,,,,
83,up,Marquess,Vayamos Companeros (Radio Edit),98,6,80,,,,
84,-,Edwin Perez,Econolísis,-,84,1,,,,
85,-,Shakira,Loca (feat. Dizzee Rascal),-,9,69,,,,
86,-,Prince Royce,Corazon Sin Cara,-,59,3,,,,
87,-,CHITA,Algo Más,-,87,1,,,,
88,-,Rommel Hunter & Vernis Hernández,Por última vez,-,88,1,,,,
89,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,2,27,,,,
90,-,Enrique Iglesias,I Like It (feat. Pitbull),-,12,8,,,,
91,-,Fiebre,Rush,-,91,1,,,,
92,-,"Ozuna, Doja Cat & Sia",Del Mar,-,4,23,,,,
93,-,Willy Garcia,Bye Bye,-,93,1,,,,
94,-,Nelly Furtado,Manos Al Aire (Robbie Rivera Juicy Mix),-,12,61,,,,
95,-,Alvaro Soler,Sofia (B-Case Remix),-,37,17,,,,
96,-,Leoni Torres,Nunca Te Vayas,-,96,1,,,,
97,down,"Nio García, J Balvin & Bad Bunny",AM Remix,71,21,4,,,,
98,-,Bratty,tuviste,-,98,1,,,,
99,-,Rommel Hunter & N'Samble,Para Qué,-,99,1,,,,
100,-,"Belmar, Sunsplash & Bestia",Frappé,-,100,1,,,,
