Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,65,,,,
2,up,Alvaro Soler & Topic,Solo Para Ti,2,1,26,,,,
3,-,Shakira & Ozuna,Monotonía,-,3,1,,,,
4,up,Alvaro Soler & Nico Santos,Candela,4,3,9,,,,
5,up,Juan Daniél,Bailar Contigo,14,5,3,,,,
6,down,ROSALÍA,DESPECHÁ,3,3,13,,,,
7,down,Pitbull,Timber (feat. Ke$ha),5,1,154,,,,
8,-,"The Rudeboyz, Maluma & Adam Levine",Ojalá,-,8,1,,,,
9,down,Paolo Conte,Sparring Partner,6,3,108,,,,
10,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,2,153,,,,
11,up,Bad Bunny,Tití Me Preguntó,70,6,16,,,,
12,down,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],8,5,137,,,,
13,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),9,4,148,,,,
14,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),10,3,149,,,,
15,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),11,9,74,,,,
16,down,Marquess,Vayamos Companeros (Radio Edit),13,6,130,,,,
17,down,Shakira,Loca (feat. Dizzee Rascal),16,9,116,,,,
18,-,Bomba Estéreo & Manu Chao,Me Duele,-,18,2,,,,
19,down,Enrique Iglesias,I Like It (feat. Pitbull),17,12,52,,,,
20,down,Nelly Furtado,Manos Al Aire (Robbie Rivera Juicy Mix),18,12,106,,,,
21,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,4,101,,,,
22,up,Pitbull,Don't Stop the Party (feat. TJR),22,5,102,,,,
23,up,Kaoma,Lambada,35,3,139,,,,
24,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,8,142,,,,
25,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,7,87,,,,
26,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,51,26,12,,,,
27,up,Gala,Freed from Desire,63,3,70,,,,
28,down,Pedro Capó & Farruko,Calma (Remix),19,2,134,37,2019-10-20,37,2019-10-20
29,down,Alvaro Soler,El Mismo Sol (Sped Up),20,10,16,,,,
30,-,Alvaro Soler & David Bisbal,A Contracorriente,-,1,38,,,,
31,up,ROSE BEAT,Stayin' Alive VS 50 C Tik Tok (Remix),43,29,12,,,,
32,-,Lauri Garcia,Quiero,-,32,1,,,,
33,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],41,17,19,,,,
34,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,55,1,106,74,2020-04-19,18,2020-08-09
35,-,Joaquín Sabina,Sintiéndolo Mucho (feat. Leiva),-,35,1,,,,
36,-,Teree,Si No Estás a Mi Lado,-,36,1,,,,
37,-,Bad Gyal,Sin Carné,-,37,1,,,,
38,-,Montelier,Quién Eres Tú,-,38,1,,,,
39,down,Shakira,"Whenever, Wherever",21,4,121,33,2020-02-09,33,2020-02-09
40,-,Teree,Llenar el Vacío,-,40,1,,,,
41,-,Mercedes Sosa,Si Se Calla el Cantor (feat. Horacio Guarany),-,41,1,,,,
42,-,Gotan Project,Santa María (Del Buen Ayre),-,8,38,,,,
43,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,3,29,,,,
44,-,iLe,(Escapándome) de mí,-,44,1,,,,
45,-,valverdina,subiendo stories x ti,-,45,1,,,,
46,-,Luis Del Monte,Mejorana Mesana,-,46,1,,,,
47,-,"Robbie Meza, Manu Manzo & Yetsi",No Le Creo,-,47,1,,,,
48,-,Álvaro Soler,Magia,-,1,84,,,,
49,-,Mercedes Sosa,Ojos Azules (Huayno Boliviano),-,49,1,,,,
50,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,1,94,21,2019-10-06,19,2019-10-13
51,down,Aventura,Obsesión,25,1,146,,,,
52,-,ElArturo,Qué Onda Pa,-,52,1,,,,
53,-,Jaikide,La Bachata,-,53,1,,,,
54,-,Simon Grossmann,Corolla 94,-,54,1,,,,
55,-,Pachanga,Loco (Pachanga Rmx 2005),-,34,3,,,,
56,-,"Kaydy Cain, La Zowi & Kabasaki",Ping Pong,-,56,1,,,,
57,-,Mueveloreina & valverdina,Zoom,-,57,1,,,,
58,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),73,3,100,,,,
59,-,Brytiago & Moize,Good Morning,-,59,1,,,,
60,-,Shakira & Rauw Alejandro,Te Felicito,-,3,22,,,,
61,-,Susobrino,Samba Triste,-,61,1,,,,
62,-,Karaokepro,Mon amour (Instrumental Version),-,62,1,,,,
63,-,Mark Towns,Corriente,-,63,1,,,,
64,-,Gipsy Kings,Bamboleo,-,9,74,,,,
65,-,Black Eyed Peas,ACTION,-,63,2,,,,
66,-,Marina Fages,Piedra Marea Fuego,-,66,1,,,,
67,-,Los Fulanos,"El Que No Está Se Lo Pierde, Pt. 2",-,67,1,,,,
68,-,Yandel & Arcángel,Doxxis,-,68,1,,,,
69,down,Nicky Jam & Enrique Iglesias,El Perdón,27,4,102,,,,
70,-,Vicky Corbacho,Lady Marmalade,-,70,1,,,,
71,-,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),-,40,1,,,,
72,down,Manuel Turizo,La Bachata,23,1,19,,,,
73,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,2,30,,,,
74,-,Parry Gripp,Unicornio Espacial (Space Unicorn),-,74,1,,,,
75,-,Farruko,Besas Tan Bien (Bonus Track),-,75,1,,,,
76,-,"Vinny Rivera, DerekVinci & Tony Lozano",Tsunami (Versión Bachata),-,76,1,,,,
77,-,Buena Vibra Sextet,El Fin del Mundo Contigo,-,77,1,,,,
78,-,Romeo Santos & Justin Timberlake,Sin Fin,-,4,6,,,,
79,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),77,4,147,,,,
80,-,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),-,80,1,,,,
81,-,Golpe a Golpe,Estar Enamorado,-,81,1,,,,
82,-,Ryan Milo,Desde Mis Ojos (Bachata),-,82,1,,,,
83,-,Ivan Venot,Dicen Por Ahí,-,83,1,,,,
84,-,Rodrigo Tapari & Maria Jose Quintanilla,Fue Difícil,-,84,1,,,,
85,-,Compa Cut,Only That Real (feat. Mr. Kee) [Hella Paisa remix],-,85,1,,,,
86,-,Los Ángeles Azules,Cumbia Marieta,-,86,1,,,,
87,-,"Alessandro Di Lorenzo, Donboca & Gustavo Voz Perdida",Chaka,-,87,1,,,,
88,-,Pitbull,Café Con Leche,-,42,5,,,,
89,-,Farruko,Hacerte el Amor (feat. J Alvarez),-,89,1,,,,
90,-,Flowzeta & Daviles de Novelda,Vamos Pa la Playa,-,90,1,,,,
91,-,DJ Liendro,Perreo Español,-,91,1,,,,
92,-,Maluma,ADMV,-,23,4,,,,
93,-,Gilberto Santa Rosa,Me Cogió La Noche,-,93,1,,,,
94,-,Bobby Rodriguez,Luz De La Luna (Moonlight),-,94,1,,,,
95,-,Palito,La Negrita Linda,-,95,1,,,,
96,-,Palito,"Salsa, Salsita",-,96,1,,,,
97,-,Bobby Rodriguez,Sabor a Mí (Be True to Me),-,97,1,,,,
98,-,Palito,Rumba Havana,-,98,1,,,,
99,down,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],24,9,84,,,,
100,-,Bobby Rodriguez,Historia De Un Amor (the Story of Love),-,100,1,,,,
