Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Álvaro Soler,Magia,1,1,4,,,,
2,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],3,2,55,,,,
3,-,Celia Cruz,Te Busco,-,3,1,,,,
4,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,7,1,25,94,2021-01-31,47,2021-03-07
5,up,Alvaro Soler,Sofia,41,2,59,,,,
6,down,Ricchi & Poveri,Si Me Enamoro,2,1,23,,,,
7,up,Daddy Yankee,PROBLEMA,21,4,5,,,,
8,down,Kali Uchis,telepatía,6,5,5,27,2021-02-28,6,2021-03-28
9,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",13,2,73,,,,
10,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),15,3,73,,,,
11,up,Paolo Conte,Sparring Partner,14,3,29,,,,
12,up,Pitbull,Timber (feat. Ke$ha),17,1,73,,,,
13,up,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],18,5,68,,,,
14,up,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),23,8,3,,,,
15,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),19,4,72,,,,
16,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),20,4,70,,,,
17,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),39,9,24,,,,
18,down,"Zucchero, Lester Snell & Ardent Gospel Choir",Diamante,12,12,23,,,,
19,down,Zucchero,Baila (Sexy Thing),4,4,13,,,,
20,down,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),9,7,49,,,,
21,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,25,1,50,74,2020-04-19,18,2020-08-09
22,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,47,3,36,,,,
23,down,Marquess,Vayamos Companeros (Radio Edit),22,6,66,,,,
24,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],76,4,38,,,,
25,up,Nelly Furtado,Manos Al Aire (Robbie Rivera Juicy Mix),26,12,53,,,,
26,down,Marc Anthony,Vivir Mi Vida,11,3,55,,,,
27,-,Manu Chao,Bongo Bong,-,12,41,,,,
28,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,10,2,9,21,2021-02-07,21,2021-02-07
29,down,Pitbull,Don't Stop the Party (feat. TJR),27,5,52,,,,
30,-,Alvaro Soler,El Mismo Sol,-,19,7,,,,
31,-,Marc Anthony,Flor Pálida,-,31,1,,,,
32,down,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],30,9,38,,,,
33,up,Kaoma,Lambada,37,3,69,,,,
34,down,Shakira,"Whenever, Wherever",16,4,57,33,2020-02-09,33,2020-02-09
35,down,Daddy Yankee,Con Calma (feat. Snow),31,3,73,,,,
36,-,Nicky Jam,El Amante,-,13,10,,,,
37,-,KAROL G,EL BARCO,-,12,1,,,,
38,-,Pipe Bueno & Maluma,Tequila,-,38,1,,,,
39,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],24,8,71,,,,
40,down,Shakira,She Wolf (El Dorado World Tour Live),36,17,21,,,,
41,-,Eduardo Luzquiños,Don't Rush (feat. ANS & Jordan) [Remix],-,9,3,,,,
42,-,Celia Cruz,La Vida Es Un Carnaval,-,42,1,,,,
43,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,70,60,2019-10-20,7,2019-11-17
44,-,Paris Boy,Problemas,-,13,8,,,,
45,up,Eduardo Luzquiños,Red Red Wine (feat. Alex D) [Remix],46,7,8,,,,
46,up,Becky G. & Natti Natasha,Sin Pijama,93,18,36,,,,
47,down,Shakira,Loca (feat. Dizzee Rascal),42,9,59,,,,
48,up,Aventura,Obsesión,50,1,70,,,,
49,down,Maná & Zucchero,Baila Morena,8,8,3,,,,
50,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,22,15,,,,
51,-,Otros Aires,Sin Rumbo,-,51,1,,,,
52,-,Grupo Merenguísimo,Mariana Mambo,-,52,1,,,,
53,-,Canelita,Báilame (feat. Sami Duque & Keen Levy),-,53,1,,,,
54,-,Alfredo Rodríguez & Munir Hossn,Qué Será,-,54,1,,,,
55,down,David Bisbal,Silencio,51,22,31,,,,
56,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,17,15,23,2020-09-13,18,2020-10-18
57,-,Gipsy Kings,Bamboleo,-,9,34,,,,
58,-,Otros Aires,Milonga Sentimental,-,58,1,,,,
59,-,Chayanne,Madre Tierra (Oye),-,15,4,,,,
60,-,Jencarlos & Pitbull,Cosita Linda,-,42,6,,,,
61,-,Jennifer Lopez,I'm Gonna Be Alright (Track Masters Remix featuring Nas),-,46,1,,,,
62,-,Samueliyo Baby,No duele (feat. Sami Duque),-,62,1,,,,
63,-,Sandra G,Tumba la Casa (Acoustic),-,63,1,,,,
64,-,Otros Aires,Los Vino,-,64,1,,,,
65,-,"El Taiger, Yomil y El Dany & Dj Conds",Vida Nueva,-,65,1,,,,
66,-,Various Artists,Te Busco,-,66,1,,,,
67,-,France Gall,Poupee De Cire Poupee De Son,-,23,10,,,,
68,-,La Guayaba Y Los Plebeyos,De Donde Serán los Compas,-,68,1,,,,
69,-,Lila Downs,Tu Recuerdo y Yo,-,69,1,,,,
70,-,Loco Escrito,Triste,-,47,2,,,,
71,-,La Guayaba Y Los Plebeyos,Cumbia Sabrosona,-,71,1,,,,
72,-,Eduardo Luzquiños & Kevin Dave,Needed Me Tiktok (Remix),-,72,2,,,,
73,-,Sofi de la Torre,Mentiendes,-,73,1,,,,
74,-,Matteo Bellu,Scappi (feat. Fratelli Banlieue),-,74,1,,,,
75,-,Elvis Crespo,Suavemente,-,17,33,,,,
76,-,Tom Franek,Despacito (Instrumental Piano),-,76,1,,,,
77,-,Kat Dahlia,Vale Na (Acoustic),-,77,1,,,,
78,-,Nk Profeta,33,-,78,1,,,,
79,-,Black Eyed Peas & マルーマ,FEEL THE BEAT,-,2,24,,,,
80,-,New York Tango Jam Session,El Viejo Amor,-,80,1,,,,
81,down,Daddy Yankee,Limbo,35,12,55,,,,
82,-,Tico De Moraes,Robles y Carbón,-,82,1,,,,
83,-,Las Aves Cantoras,No Más Amor,-,83,1,,,,
84,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,8,26,27,2019-10-06,27,2019-10-06
85,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),57,3,46,,,,
86,-,Las Aves Cantoras,No Quiero Más Cariño,-,86,1,,,,
87,-,Daddy Yankee,Lovumba,-,39,6,,,,
88,up,Nicky Jam & Romeo Santos,Fan de Tus Fotos,95,8,4,,,,
89,-,Camilo,Machu Picchu,-,33,2,,,,
90,down,Don Cali & Larsito,Hola,84,84,2,,,,
91,-,Los Panchos,Perfidia,-,91,1,,,,
92,-,Don Miguelo,Y Que Fue?,-,72,2,,,,
93,-,DJ Luc14no Antileo,Ay Rico Rico Vs Culo,-,93,1,,,,
94,down,"Zucchero, Lester Snell & New Orleans Gospel Choir",Così Celeste,88,50,4,,,,
95,down,Maluma & The Weeknd,Hawái (Remix),48,1,19,29,2020-11-15,29,2020-11-15
96,-,Nicky Jam & Daddy Yankee,Muévelo,-,2,32,,,,
97,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],32,17,30,,,,
98,down,MC Blitzy,She's Bingo (feat. Luis Fonsi & Nicole Scherzinger),52,5,3,,,,
99,down,Enrique Iglesias,Do You Know? (The Ping Pong Song) [Ralphi Rosario & Craig CJS Vocal Mix],38,20,31,,,,
100,down,Shakira,La Tortura (feat. Alejandro Sanz),97,9,43,,,,
