Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,4,,,,
2,up,Farruko,Pepas,2,1,80,,,,
3,up,Alvaro Soler & Topic,Solo Para Ti,3,1,41,,,,
4,up,Shakira,"Whenever, Wherever",24,4,135,33,2020-02-09,33,2020-02-09
5,-,Maluma & Marc Anthony,La Fórmula,-,5,1,,,,
6,down,Pitbull,Timber (feat. Ke$ha),4,1,169,,,,
7,down,Paolo Conte,Sparring Partner,5,3,123,,,,
8,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,2,168,,,,
9,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],11,8,155,,,,
10,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),8,4,163,,,,
11,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),9,4,161,,,,
12,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),10,3,164,,,,
13,down,Marquess,Vayamos Companeros (Radio Edit),12,6,144,,,,
14,-,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],-,5,151,,,,
15,down,Nelly Furtado,Manos Al Aire (Robbie Rivera Juicy Mix),14,12,120,,,,
16,up,Héroes del Silencio,Entre Dos Tierras,39,1,139,,,,
17,up,Enrique Iglesias,I Like It (feat. Pitbull),23,12,66,,,,
18,down,Alvaro Soler,El Mismo Sol (Sped Up),15,10,30,,,,
19,up,Shakira,Loca (feat. Dizzee Rascal),21,9,130,,,,
20,down,Pitbull,Don't Stop the Party (feat. TJR),16,5,116,,,,
21,-,KAROL G & Romeo Santos,X SI VOLVEMOS,-,21,1,,,,
22,down,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],17,9,98,,,,
23,down,Daddy Yankee,Con Calma (feat. Snow),18,3,158,,,,
24,down,Alvaro Soler & Nico Santos,Candela,7,3,22,,,,
25,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],19,17,71,,,,
26,down,Enrique Iglesias,Do You Know? (The Ping Pong Song) [Ralphi Rosario & Craig CJS Vocal Mix],20,20,78,,,,
27,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),46,9,87,,,,
28,down,ROSALÍA,LLYLM,25,25,2,,,,
29,up,Nicky Jam & J Balvin,X (Spanglish Version),29,22,76,,,,
30,up,Manuel Turizo,La Bachata,44,1,33,,,,
31,down,Daddy Yankee,Limbo,22,12,111,,,,
32,down,Shakira,Rabiosa (feat. El Cata),31,18,77,,,,
33,down,Shakira,She Wolf (El Dorado World Tour Live),30,17,66,,,,
34,down,Aventura,Obsesión,13,1,161,,,,
35,down,Pitbull,Get It Started (feat. Shakira),27,15,61,,,,
36,up,Manu Chao,Bongo Bong,55,12,70,,,,
37,up,Gala,Freed from Desire,61,3,82,,,,
38,down,Shakira,Underneath Your Clothes,36,17,63,,,,
39,down,Pedro Capó & Farruko,Calma (Remix),28,2,146,37,2019-10-20,37,2019-10-20
40,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,21,60,,,,
41,up,Nicky Jam & Enrique Iglesias,El Perdón,42,4,117,,,,
42,down,Alvaro Soler & Nico Santos,Candela (Spanish Version),35,35,2,,,,
43,-,Agoney,Quiero Arder,-,43,1,,,,
44,-,Grupo Niche,Cali Pachanguero,-,44,3,,,,
45,-,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,-,5,14,,,,
46,down,Juanes,La Camisa Negra (Sonidero Nacional Remix),32,25,62,,,,
47,up,Enrique Iglesias,Hero (Metro Mix),52,33,51,,,,
48,-,Yunior Romero,Cantores,-,48,1,,,,
49,-,Luis Antonio Díaz y Su Sol Banda,Qué es lo que Haré Para Amarte (What You Won't Do For Love) [Bal.],-,49,1,,,,
50,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,7,100,,,,
51,-,Shakira & Ozuna,Monotonía,-,3,13,,,,
52,-,La Reforma Kumbiera,Fumando Porro Tomando Vino,-,52,1,,,,
53,up,Luis Fonsi & Daddy Yankee,Despacito,56,1,141,,,,
54,-,Marc Anthony,Pa'lla Voy (Africando),-,7,21,,,,
55,-,Shakira,Waka Waka (This Time for Africa) [K-Mix],-,17,26,,,,
56,-,Oscar D'León,Que Bueno Baila Usted,-,56,1,,,,
57,-,Eclipse,Tiajuana Taxi,-,57,1,,,,
58,-,KAROL G,PROVENZA,-,5,24,,,,
59,-,Digby Jones,Dawn,-,59,1,,,,
60,up,KAROL G & Ovy On the Drums,CAIRO,65,18,5,,,,
61,-,TroyBoi,Carti,-,61,1,,,,
62,-,Shakira,Waka Waka (Esto Es Africa) [K-Mix],-,62,4,,,,
63,-,Viloca,Quiero,-,18,1,,,,
64,up,ROSALÍA,DESPECHÁ,64,3,27,,,,
65,-,Digby Jones,El Corazon,-,65,1,,,,
66,-,Steve Aoki & CNCO,Diferente,-,29,1,,,,
67,-,Muppet DJ & SECA Records,Blinding Lights - Slowed (Remix),-,67,1,,,,
68,-,"Junior Caldera, John Theis & Etervidos",Dividí (feat. Oliwi & Afro Nigga),-,68,1,,,,
69,-,"Danilo Orsini, Davy Floris & Ariel El Leon",Solitos,-,69,1,,,,
70,-,"Guzens ""El Imaginante""",El rumbo de los dos,-,70,1,,,,
71,-,Lipa DJ,Lacone (Remix),-,71,1,,,,
72,-,Francisco Canaro,Muchacha (vals),-,72,1,,,,
73,-,Francisco Canaro,Milonga De Mis Amores (milonga),-,73,1,,,,
74,-,Anitta,Envolver,-,5,27,,,,
75,-,Jehu El Rey,Tu Sin Mi,-,75,1,,,,
76,-,Sianco & Antony,BLA BLA BLA,-,76,1,,,,
77,-,Raffy Rodriguez Y Su Orquesta,No Siento Nada Por Ti,-,77,1,,,,
78,-,NachoMix,MERCEDES TINTIA' (TURREO EDIT),-,78,1,,,,
79,-,Francisco Canaro,Milonga Criolla (milonga),-,79,1,,,,
80,-,Elito Revé & Alexander Abreu,El Cosquilleo,-,80,1,,,,
81,-,Giselle Woo and the Night Owls,Coachella Gold,-,81,1,,,,
82,-,Francisco Canaro,Mi Buenos Aires (milonga),-,82,1,,,,
83,-,Francisco Canaro,La Milonga De Buenos Aires (milonga),-,83,1,,,,
84,-,Los Terrícolas,La Verdad Es Que Me Gustas,-,84,1,,,,
85,-,Afrodisíaco,Agua del Canal,-,85,1,,,,
86,-,Francisco Canaro,Estampa De Varón (milonga),-,86,1,,,,
87,-,Miguel Caló,Cada Día Te Extraño Más,-,87,1,,,,
88,-,Francisco Canaro,Cuando Un Viejo Se Enamora (milonga),-,88,1,,,,
89,-,Francisco Canaro,Bailando Me Diste Un Beso (vals),-,89,1,,,,
90,-,Ángel Ortiz y su Mariachi,Qué Agonía (feat. Marco Sosa),-,90,1,,,,
91,-,Mau y Ricky,Papás,-,91,1,,,,
92,-,Shakira,La Tortura (feat. Alejandro Sanz),-,9,84,,,,
93,-,Dos Fuertes,Dayang Dayang (feat. Chicha),-,93,1,,,,
94,-,Mexikolombia,Tabaquera,-,94,1,,,,
95,-,Zezé Di Camargo & Luciano,Depois Que Você Matar Meu Coração,-,95,1,,,,
96,down,Daddy Yankee,Gasolina (En Directo),48,30,28,,,,
97,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],49,42,41,,,,
98,down,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],34,31,29,,,,
99,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",37,15,61,,,,
100,down,Kaoma,Lambada,26,3,151,,,,
