Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,100,,,,
2,up,Alvaro Soler & Topic,Solo Para Ti,2,1,61,,,,
3,up,Héroes del Silencio,Entre Dos Tierras,8,1,159,,,,
4,up,Luis Fonsi & Daddy Yankee,Despacito,5,1,161,,,,
5,up,Juan Daniél,Viva la vida,6,1,5,,,,
6,down,Aventura,Obsesión,4,1,181,,,,
7,up,Marshmello & Manuel Turizo,El Merengue,11,2,16,,,,
8,down,Marshmello & Farruko,Esta Vida,3,3,11,,,,
9,up,Marc Anthony,Vivir Mi Vida,15,3,142,,,,
10,up,Gala,Freed from Desire,76,3,98,,,,
11,down,ROSALÍA,TUYA,7,7,3,,,,
12,up,Los del Río,Macarena (Bayside Boys Remix),26,4,62,,,,
13,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),12,2,64,,,,
14,up,Marquess,Vayamos Companeros (Radio Edit),22,6,162,,,,
15,up,Pitbull,Timber (feat. Ke$ha),16,1,189,,,,
16,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",10,2,188,,,,
17,up,KAROL G,TQG,30,1,18,,,,
18,up,Brunog,Nuestra Canción,94,8,2,,,,
19,up,Shakira,"Whenever, Wherever",43,4,155,33,2020-02-09,33,2020-02-09
20,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),20,4,183,,,,
21,up,Daddy Yankee,Con Calma (feat. Snow),25,3,178,,,,
22,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),14,3,124,,,,
23,down,Paolo Conte,Sparring Partner,17,3,143,,,,
24,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",54,1,21,,,,
25,down,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],19,5,166,,,,
26,-,Luis Fonsi,Buenos Aires,-,14,4,,,,
27,down,Manuel Turizo,La Bachata,9,1,50,,,,
28,up,Maluma,COCO LOCO,28,12,3,,,,
29,up,Alvaro Soler,Sofia,40,2,139,,,,
30,-,Don Omar,Bandoleros (feat. Tego Calderón),-,7,27,,,,
31,down,Pedro Capó & Farruko,Calma (Remix),24,2,166,37,2019-10-20,37,2019-10-20
32,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),21,3,184,,,,
33,up,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],35,9,115,,,,
34,down,Kaoma,Lambada,13,3,170,,,,
35,down,ROSALÍA & Rauw Alejandro,BESO,31,1,14,,,,
36,up,Daddy Yankee,Limbo,47,12,124,,,,
37,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),23,7,104,,,,
38,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),98,7,110,,,,
39,-,Alvaro Soler & Nico Santos,Candela,-,3,33,,,,
40,-,Gipsy Kings,Bamboleo,-,9,86,,,,
41,down,Pitbull,Get It Started (feat. Shakira),29,15,77,,,,
42,-,Anitta,Funk Rave,-,42,1,,,,
43,-,"Akon, Adriel Favela & Lasso",No Es Sólo Un Juego (feat. Chiquis & Oriana) [The Official Concacaf Gold Cup 2023[TM] Theme],-,43,1,,,,
44,down,ROSALÍA,DESPECHÁ,33,3,43,,,,
45,up,Bad Bunny,WHERE SHE GOES,45,3,6,,,,
46,-,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",-,46,1,,,,
47,-,Latin Groove,Cuando Me Enamoro,-,47,1,,,,
48,-,Bull's Eye,Copacabana Beach,-,48,1,,,,
49,down,Elvis Crespo,Suavemente,34,17,84,,,,
50,down,Álvaro Soler,Mañana (feat. Cali y El Dandee),27,1,73,,,,
51,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,22,42,,,,
52,-,"Yng Lvcas, Peso Pluma & David Guetta",La Bebé (David Guetta Remix) [Extended Version],-,52,1,,,,
53,-,Lua Lacruz,Waterfalls,-,53,1,,,,
54,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,14,66,,,,
55,-,Paloma Lafuente & Kike Rodriguez,Clavaito,-,55,1,,,,
56,-,Bad Bunny,Chambea,-,56,1,,,,
57,down,Álvaro Soler,Magia,18,1,105,,,,
58,up,Los del Río,Macarena (Original Version),82,9,37,,,,
59,-,tais,Alter Ego,-,59,1,,,,
60,up,"Beny Jr, Morad & K y B",Sigue,62,47,4,,,,
61,-,Chucho Flash & Arcángel,Tu Sabes Que Te Quiero,-,61,1,,,,
62,-,Jass Reyes,Red Pill,-,62,1,,,,
63,-,6ix9ine & Lenier,Perra,-,63,1,,,,
64,-,DN-Tato,Tonto,-,64,1,,,,
65,-,Sevdaliza & Villano Antillano,Ride Or Die,-,65,1,,,,
66,-,Carlos Vives & Sebastián Yatra,Robarte un Beso,-,20,10,,,,
67,-,Adrie,Los Quietos,-,67,1,,,,
68,-,Oro Solido,Abusadora,-,68,1,,,,
69,-,Claudia Prieto,Bien Pegao,-,69,1,,,,
70,-,Bolivia Manta,Todosantos de Ocuri,-,70,1,,,,
71,-,Valentina,en santo domingo : ),-,71,1,,,,
72,-,Oro Solido,La Morena,-,72,1,,,,
73,-,Bad Bunny,Tití Me Preguntó,-,6,40,,,,
74,-,Bolivia Manta,Sacsaywaman,-,74,1,,,,
75,-,Los Bosques & Vicky Ripa,Soy La Lluvia,-,75,1,,,,
76,-,Pete Rodríguez,Micaela (Live),-,76,1,,,,
77,-,ADRI,Será,-,77,1,,,,
78,-,Becky G,Arranca (feat. Omega),-,3,9,,,,
79,-,Quelle Rox,MARGARITA,-,79,1,,,,
80,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,58,9,,,,
81,-,Valentina,Antítesis,-,81,1,,,,
82,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",38,15,18,,,,
83,-,Zucchero & Paul Young,Senza una Donna - Without a Woman,-,22,20,,,,
84,up,Chanel & Abraham Mateo,Clavaíto,99,24,7,,,,
85,-,Immasoul,Antes,-,85,1,,,,
86,-,Rubén Blades & Willie Colón,Pablo Pueblo,-,86,1,,,,
87,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,3,31,,,,
88,-,David Dreshaj & Don Phenom,Tequila,-,88,1,,,,
89,-,EL YORDY DK & Moikan,"Quiero, Puedo y Me Da la Gana (Remix)",-,89,1,,,,
90,-,Jazz Instrumental Songs Cafe,Day Trip,-,90,1,,,,
91,down,Shakira,Acróstico,44,1,6,,,,
92,-,Jaemes Dean,Cara De Ángel,-,92,1,,,,
93,down,Vicco,Nochentera,39,29,8,,,,
94,-,Grupo BerEn,No Sufriré por Nadie (feat. Brayan Beren & Wilson Calderón),-,94,1,,,,
95,-,Facu Franco DJ,Rela Si On,-,95,1,,,,
96,down,Marquess,Bienvenido (Radio Mix),48,21,28,,,,
97,-,Banda Furia Latina,Kulikitaka,-,97,1,,,,
98,-,Raymix & Juan Magán,Y Se Dio (Zumba),-,69,2,,,,
99,-,Piso 21 & Nicky Jam,Déjalo En Visto,-,99,1,,,,
100,-,Max Pizzolante,Un Camión De Salsa,-,89,2,,,,
