Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),1,1,12,,,,
2,up,J Balvin & Skrillex,In Da Getto,2,2,12,,,,
3,up,Farruko,Pepas,3,1,9,,,,
4,up,Álvaro Soler,Magia,4,1,29,,,,
5,up,Ricchi & Poveri,Si Me Enamoro,5,1,47,,,,
6,up,Alvaro Soler,Sofia,14,2,83,,,,
7,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,11,1,50,94,2021-01-31,47,2021-03-07
8,down,Enrique Iglesias,ME PASÉ (feat. Farruko),6,3,12,,,,
9,up,Luis Fonsi & Daddy Yankee,Despacito,23,1,93,,,,
10,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),19,3,96,,,,
11,-,"Natti Natasha, Becky G. & Vanessa Mai",Ram Pam Pam (Remix),-,6,1,,,,
12,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),63,1,92,60,2019-10-20,7,2019-11-17
13,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],24,4,60,,,,
14,-,Ricky Martin,Livin' la Vida Loca,-,8,42,,,,
15,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,9,9,2,,,,
16,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,26,1,74,74,2020-04-19,18,2020-08-09
17,-,Enrique Iglesias,PENDEJO,-,7,1,,,,
18,up,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,20,4,11,,,,
19,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),31,7,65,,,,
20,-,Camilo,KESI,-,14,11,,,,
21,up,Paolo Conte,Sparring Partner,34,3,53,,,,
22,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",35,2,97,,,,
23,down,Rauw Alejandro,Todo De Ti,7,4,18,,,,
24,down,Pitbull,Timber (feat. Ke$ha),15,1,98,,,,
25,down,"Meek Mill, Leslie Grace & Boi-1da",Conga,13,13,7,,,,
26,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),32,7,68,,,,
27,down,Marc Anthony,Pa'lla Voy (Africando),10,7,4,,,,
28,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),38,4,94,,,,
29,up,Chayanne,Madre Tierra (Oye),78,15,11,,,,
30,up,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],37,4,88,,,,
31,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,8,89,,,,
32,down,Nicky Jam & Enrique Iglesias,El Perdón,22,4,53,,,,
33,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,3,60,,,,
34,down,Aventura & Bad Bunny,Volví,12,7,7,,,,
35,down,Marc Anthony,Vivir Mi Vida,29,3,74,,,,
36,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,7,60,,,,
37,up,Fred De Palma,Un altro ballo (feat. Anitta),55,4,13,,,,
38,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,8,7,15,,,,
39,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,15,32,,,,
40,down,Luis Fonsi & Helene Fischer,Despacito & Échame La Culpa,21,1,22,,,,
41,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),18,4,97,,,,
42,up,Marquess,Vayamos Companeros (Radio Edit),83,6,81,,,,
43,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),89,2,28,,,,
44,-,Alex Rose & CNCO,Pa Que Guaye,-,44,1,,,,
45,-,CNCO,Reggaetón Lento (Bailemos),-,41,5,,,,
46,-,Kaoma,Lambada,-,3,92,,,,
47,-,Ozuna,La Funka,-,47,1,,,,
48,-,Pop Tops,Mammy Blue,-,48,1,,,,
49,up,Manu Chao,Bongo Bong,80,12,55,,,,
50,-,Thalía & Natti Natasha,No Me Acuerdo,-,50,2,,,,
51,-,Mercedes Sosa,"Mon Amour (feat. Nilda Fernandez, Nilda Fernández & Carlos Franzetti)",-,51,1,,,,
52,-,Eros Ramazzotti,Un'emozione Per Sempre,-,46,1,,,,
53,down,Natti Natasha & Becky G.,Ram Pam Pam,36,4,21,,,,
54,-,Ricky Martin,Private Emotion (feat. Meja),-,50,4,,,,
55,-,Karoline Weidt Quartett,In Love With The Night,-,55,1,,,,
56,-,Hector Acosta (El Torito),Amorcito Enfermito,-,56,1,,,,
57,-,Bad Bunny & Jhay Cortez,Dakiti,-,4,26,3,2020-11-08,1,2020-11-15
58,up,Maluma & The Weeknd,Hawái (Remix),61,1,39,29,2020-11-15,29,2020-11-15
59,-,zzoilo & Aitana,Mon Amour (Remix),-,11,1,,,,
60,-,Ghen,Sei Que Tu Virás,-,60,1,,,,
61,-,Quantic & Nidia Góngora,Macumba de Marea,-,61,1,,,,
62,down,Maluma,Sobrio,60,10,10,,,,
63,-,sigo,Mi Morena (feat. Ghen),-,63,1,,,,
64,-,Maluma,Hawái,-,2,28,63,2020-08-09,2,2020-09-20
65,-,Ivy Queen,Al Escuchar Mi Coro,-,65,1,,,,
66,-,Elvis Costello & The Attractions & Vega,Se Está Perdiendo La Inocencia (Running Out Of Angels),-,66,1,,,,
67,-,Ricardo Cepeda,Hermano,-,67,1,,,,
68,-,Gipsy Kings,Hotel California (Spanish Mix),-,11,5,,,,
69,down,Sofía Reyes & Becky G.,Mal de Amores,25,25,2,,,,
70,-,Carmen Miranda,Mamá Yo Quiero (I Want My Mama),-,70,1,,,,
71,-,Enrique Iglesias,TE FUISTE (feat. Myke Towers),-,57,1,,,,
72,-,CarlitoNOVA,Novamix One,-,72,1,,,,
73,down,Miami Sound Machine,Dr. Beat,50,27,10,,,,
74,-,Paola Rimada Diz,Diario de María (Bonus Track),-,74,1,,,,
75,-,Enrique Iglesias,ALL ABOUT YOU,-,75,1,,,,
76,-,Havana Mambo,Mambomoda,-,76,1,,,,
77,-,Carlos Vives & Ricky Martin,Canción Bonita,-,5,16,,,,
78,-,Enrique Iglesias,CHASING THE SUN,-,59,1,,,,
79,-,Havana Mambo,La Mecaniquita,-,79,1,,,,
80,down,J Balvin,Wherever I May Roam (feat. Metallica),44,24,2,,,,
81,down,Gala,Freed from Desire,33,3,27,,,,
82,-,Tokischa & ROSALÍA,Linda,-,17,2,,,,
83,-,Pastor López,Cariñito Sin Mí,-,83,1,,,,
84,-,KAROL G & Nicki Minaj,Tusa,-,2,77,29,2019-11-17,5,2020-02-02
85,down,Elettra Lamborghini,Pistolero,51,10,16,,,,
86,down,シーア,1+1 (feat. Yandel & Sofía Reyes) [Banx & Ranx Remix],65,65,2,,,,
87,down,Loco Escrito & Grupo Extra,Tu Mirada,47,47,2,,,,
88,-,Mayel Jimenez,Awita de Coco,-,58,1,,,,
89,down,Pedro Capó & Farruko,Calma (Remix),43,2,92,37,2019-10-20,37,2019-10-20
90,-,Willy Garcia,Todo Por Amor,-,90,1,,,,
91,-,Dancelife,Save Tonight (Cha Cha / 30 BPM),-,91,1,,,,
92,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],30,2,72,,,,
93,-,CJ,Replica (feat. El Alfa),-,93,1,,,,
94,-,Los Huasos Quincheros,"Fiesta Mix Grandes Tonadas (feat. Conjunto Graneros, Marisole Valenzuela, Huasos de Algarrobal, José Pablo Catalán, Carmencita Valdés, Chilote Peñaloza & René Inostroza)",-,94,1,,,,
95,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,4,39,,,,
96,-,bauti bory & DJ Martin V,Pepas vs Limbo Mashup (Remix),-,65,1,,,,
97,-,Los Hermanos Campos,Fiesta Mix los Hermanos Campos,-,97,1,,,,
98,down,Shakira,Loca (feat. Dizzee Rascal),85,9,70,,,,
99,-,Quantic & Nidia Góngora,Vuelve,-,99,1,,,,
100,-,Elvis Crespo,Suavemente,-,17,41,,,,
