Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Álvaro Soler,Magia,1,1,5,,,,
2,up,Ricchi & Poveri,Si Me Enamoro,6,1,24,,,,
3,up,Alvaro Soler,Sofia,5,2,60,,,,
4,down,Celia Cruz,Te Busco,3,3,2,,,,
5,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,4,1,26,94,2021-01-31,47,2021-03-07
6,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,21,1,51,74,2020-04-19,18,2020-08-09
7,up,Kali Uchis,telepatía,8,5,6,27,2021-02-28,6,2021-03-28
8,up,Pitbull,Timber (feat. Ke$ha),12,1,74,,,,
9,up,Eduardo Luzquiños,Red Red Wine (feat. Alex D) [Remix],45,7,9,,,,
10,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],24,4,39,,,,
11,up,Marc Anthony,Vivir Mi Vida,26,3,56,,,,
12,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),16,4,71,,,,
13,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,7,45,,,,
14,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],2,2,56,,,,
15,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,28,2,10,21,2021-02-07,21,2021-02-07
16,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",9,2,74,,,,
17,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),20,7,50,,,,
18,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],39,8,72,,,,
19,down,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),14,8,4,,,,
20,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),15,4,73,,,,
21,down,Daddy Yankee,PROBLEMA,7,4,6,,,,
22,up,Maluma & The Weeknd,Hawái (Remix),95,1,20,29,2020-11-15,29,2020-11-15
23,-,Pedro Capó & Farruko,Calma (Remix),-,2,73,37,2019-10-20,37,2019-10-20
24,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),10,3,74,,,,
25,down,Paolo Conte,Sparring Partner,11,3,30,,,,
26,down,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],13,4,69,,,,
27,up,Aventura,Obsesión,48,1,71,,,,
28,down,Manu Chao,Bongo Bong,27,12,42,,,,
29,-,Enrique Iglesias,Hero,-,18,31,,,,
30,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),17,9,25,,,,
31,down,Marquess,Vayamos Companeros (Radio Edit),23,6,67,,,,
32,up,Maná & Zucchero,Baila Morena,49,8,4,,,,
33,-,"Chesca, Pitbull & Frankie Valli",Te Quiero Baby (I Love You Baby),-,2,22,,,,
34,up,Shakira,Loca (feat. Dizzee Rascal),47,9,60,,,,
35,up,Eduardo Luzquiños,Don't Rush (feat. ANS & Jordan) [Remix],41,9,4,,,,
36,down,Zucchero,Baila (Sexy Thing),19,4,14,,,,
37,-,Ricky Martin,Livin' la Vida Loca,-,8,31,,,,
38,-,"Meek Mill, Leslie Grace & Boi-1da",Conga,-,13,3,,,,
39,-,"Los Legendarios, Wisin & Jhay Cortez",Fiel,-,37,2,53,2021-03-28,13,2021-05-02
40,-,EliaCiM,No Puedo Vivir Sin Tus Besos,-,40,1,,,,
41,down,KAROL G,EL BARCO,37,12,2,,,,
42,down,Nelly Furtado,Manos Al Aire (Robbie Rivera Juicy Mix),25,12,54,,,,
43,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,15,23,,,,
44,down,Kaoma,Lambada,33,3,70,,,,
45,down,Marc Anthony,Flor Pálida,31,31,2,,,,
46,up,Elvis Crespo,Suavemente,75,17,34,,,,
47,down,Shakira,"Whenever, Wherever",34,4,58,33,2020-02-09,33,2020-02-09
48,-,Mecano,Hijo de la Luna,-,10,15,,,,
49,-,Zucchero,Il Volo,-,5,41,,,,
50,down,"Zucchero, Lester Snell & Ardent Gospel Choir",Diamante,18,12,24,,,,
51,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,22,3,37,,,,
52,-,Nicky Jam & Enrique Iglesias,El Perdón,-,4,36,,,,
53,-,Héroes del Silencio,Entre Dos Tierras,-,1,73,,,,
54,-,Gotan Project,Época,-,54,1,,,,
55,-,Luis Fonsi & Daddy Yankee,Despacito,-,1,69,,,,
56,-,Maluma,Love (feat. Charly Black),-,56,2,,,,
57,-,Pedro Capó,Calma,-,9,31,,,,
58,-,"Celia Cruz, Johnny Pacheco, Justo Betancourt & Papo Lucca",Yerbero Moderno,-,58,1,,,,
59,-,Bad Bunny & Jhay Cortez,Dakiti,-,4,18,3,2020-11-08,1,2020-11-15
60,-,Ashutosh,Cuba,-,60,1,,,,
61,-,Fania All Stars,"Quítate Tú (feat. Ismael Miranda, Santos Colón, Johnny Pacheco, Adalberto Santiago, Willie Colón, Héctor Lavoe, José Feliciano & Pete ""El Conde"" Rodríguez) [Live]",-,61,1,,,,
62,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,14,23,,,,
63,-,Paola,Der Teufel und der junge Mann,-,41,3,,,,
64,-,Maluma,El Préstamo,-,19,16,88,2019-12-29,88,2019-12-29
65,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,7,51,,,,
66,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),43,1,71,60,2019-10-20,7,2019-11-17
67,-,Tercer Cielo,Aunque Lejos Estés,-,67,1,,,,
68,-,Gipsy Kings,Baila Me,-,21,17,,,,
69,down,Gipsy Kings,Bamboleo,57,9,35,,,,
70,-,Alvaro Soler,Sofia (B-Case Remix),-,37,9,,,,
71,-,La Zotada,Micky Mouse,-,71,1,,,,
72,-,Yoly Garcia,Boom,-,72,1,,,,
73,-,"Lion Fiah, Karl Wine & Limitless",Falda (feat. OSSË),-,73,1,,,,
74,-,The Ballroom Dance Band,Dinah Cha Cha,-,74,1,,,,
75,-,Gipsy Kings,Soy,-,39,5,,,,
76,-,Macarena,Macarena,-,22,4,,,,
77,-,Carlos Xavier,Prometo,-,77,1,,,,
78,-,Tito Nieves & Daniela Darcourt,Si Tú Te Atreves,-,75,2,,,,
79,-,RUGGERO & Dvicio,Úsame,-,79,1,,,,
80,down,Celia Cruz,La Vida Es Un Carnaval,42,42,2,,,,
81,-,KAROL G,"LEYENDAS (feat. Ivy Queen, Zion & Alberto Stylee)",-,77,1,,,,
82,-,Paola,Die Nacht der Nächte,-,82,1,,,,
83,-,Ozuna & Ovi,Envidioso,-,83,1,,,,
84,-,"Natti Natasha, Cazzu & Farina",Las Nenas (feat. La Duraca),-,72,2,,,,
85,-,Lorca & Soraya,Bésame en la Boca 2.21,-,85,1,,,,
86,-,Leoni Torres,Eres Tú,-,86,1,,,,
87,-,Timbalive,"Duplicandote la Dosis (feat. Roberton ""Van Van"")",-,57,1,,,,
88,-,Budhabest,Sunglasses (feat. Citrix),-,88,1,,,,
89,-,Poppy Ajudha,Weakness,-,89,1,,,,
90,-,Timbalive,De Miami a la Habana (Timbalive Version),-,90,1,,,,
91,-,Nacho & Arcángel,Saco De Boxeo,-,91,1,,,,
92,down,Pitbull,Don't Stop the Party (feat. TJR),29,5,53,,,,
93,-,Jandres,Pancho Villa,-,93,1,,,,
94,down,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],32,9,39,,,,
95,-,Messiah,Millonario,-,95,1,,,,
96,-,Timbalive,Timba Pa' la Humanidad,-,61,1,,,,
97,-,Loukas,Olvidate,-,97,1,,,,
98,-,Conejo,Situation the Worst,-,98,1,,,,
99,-,Timbalive,Ave Maria Que Calor,-,99,1,,,,
100,down,Daddy Yankee,Con Calma (feat. Snow),35,3,74,,,,
