Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,18,60,2019-10-20,7,2019-11-17
2,up,KAROL G & Nicki Minaj,Tusa,3,2,18,29,2019-11-17,5,2020-02-02
3,down,Shakira & Anuel AA,Me Gusta,2,2,8,73,2020-01-19,50,2020-03-15
4,up,Daddy Yankee,Con Calma (feat. Snow),5,3,18,,,,
5,up,Pedro Capó & Farruko,Calma (Remix),9,2,18,37,2019-10-20,37,2019-10-20
6,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),6,1,18,21,2019-10-06,19,2019-10-13
7,up,J Balvin,Rojo,14,7,2,36,2020-03-08,35,2020-03-29
8,down,Luis Fonsi & Daddy Yankee,Despacito,4,1,18,,,,
9,up,Kaoma,Lambada,62,3,17,,,,
10,down,Nicky Jam & Daddy Yankee,Muévelo,7,2,9,,,,
11,up,J Balvin,Morado,16,3,9,72,2020-01-19,50,2020-03-29
12,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),15,3,18,,,,
13,down,Aventura,Obsesión,8,1,17,,,,
14,up,ピットブル,Get Ready (feat. Blake Shelton),20,14,5,,,,
15,up,Luis Fonsi & Demi Lovato,Échame la Culpa,29,8,17,,,,
16,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),19,4,16,,,,
17,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),17,4,18,,,,
18,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),23,3,12,,,,
19,-,Maluma,El Préstamo,-,19,1,88,2019-12-29,88,2019-12-29
20,up,Bomba Estéreo,Soy Yo,34,15,6,,,,
21,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),52,7,13,,,,
22,up,Pedro Capó,Calma,58,9,17,,,,
23,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",18,2,18,,,,
24,down,Shakira,"Whenever, Wherever",10,4,13,33,2020-02-09,33,2020-02-09
25,-,Los Van Van,La Habana Sí,-,25,2,,,,
26,down,Héroes del Silencio,Entre Dos Tierras,11,1,18,,,,
27,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),84,5,17,3,2019-10-06,3,2019-10-06
28,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",92,26,12,,,,
29,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],36,2,5,,,,
30,up,Bad Bunny,MIA (feat. Drake),37,16,15,,,,
31,down,Becky G.,MALA SANTA,30,3,13,87,2019-10-27,87,2019-10-27
32,-,"Dimitri Vegas & Like Mike, Sebastián Yatra & Afro Bros",Boomshakalaka (feat. Camilo & Emilia) [Dimitri Vegas & Like Mike vs. Afro Bros Radio Mix],-,2,13,,,,
33,down,"Grupo Extra, El Tiguere, ATACA & La Alemana",Volvió,13,13,2,,,,
34,up,Pedro Capó,Buena Suerte,66,34,2,,,,
35,-,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],-,35,1,,,,
36,up,Becky G. & Natti Natasha,Sin Pijama,68,18,14,,,,
37,-,Prince Royce,Carita de Inocente,-,35,1,,,,
38,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],24,8,17,,,,
39,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,39,1,38,2020-03-08,7,2020-03-29
40,down,Pitbull,Timber (feat. Ke$ha),12,1,18,,,,
41,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",35,8,14,27,2019-10-06,27,2019-10-06
42,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),21,16,14,,,,
43,down,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],22,5,18,,,,
44,up,Santiago All Stars,La Piragua,63,44,2,,,,
45,-,"Natti Natasha, Nicky Jam & Manuel Turizo","Despacio (feat. Myke Towers, DJ Luian & Mambo Kingz)",-,12,2,,,,
46,-,Elvis Crespo,Suavemente,-,17,7,,,,
47,up,Shakira,La Tortura (feat. Alejandro Sanz),93,9,11,,,,
48,-,Enrique Iglesias,Hero,-,18,3,,,,
49,down,Daddy Yankee,Gasolina,38,10,17,,,,
50,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,7,16,,,,
51,down,Loona,Hijo de la Luna (Sentimiento Mix),42,3,12,,,,
52,down,Los del Río,Macarena (Original Version),43,9,11,,,,
53,-,ROSALÍA,Malamente,-,25,4,,,,
54,-,Gotan Project,Santa María (Del Buen Ayre),-,8,6,,,,
55,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),32,4,6,,,,
56,-,Grupo Treo,Pegate,-,56,1,,,,
57,down,Shakira,Objection (Tango),56,12,4,,,,
58,-,Maluma,11 PM,-,34,3,68,2019-10-06,68,2019-10-06
59,-,Juan Magán,Bailando por Ahí,-,59,1,,,,
60,-,Manu Chao,Bongo Bong,-,12,9,,,,
61,up,El Nino Y La Verdad,A Que Me la Llevo (feat. Alexander Abreu),87,61,2,,,,
62,-,Maluma,HP,-,44,8,,,,
63,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,14,11,53,2019-10-06,53,2019-10-06
64,-,Maluma,Mala Mía,-,28,1,,,,
65,down,Daddy Yankee,Limbo,40,3,14,,,,
66,-,Bad Bunny,La Difícil,-,66,1,13,2020-03-08,13,2020-03-08
67,-,João Gilberto,Aquarela do Brasil,-,67,1,,,,
68,-,"Drako ""El Principe""",Mia (feat. ROSALÍA),-,68,1,,,,
69,-,Steve Aoki & Maluma,Maldad,-,10,6,,,,
70,-,El Nino Y La Verdad,El Padrino,-,70,1,,,,
71,down,Alvaro Soler,Sofia,47,2,17,,,,
72,-,Bianca Costa,Mi Vida,-,72,1,,,,
73,down,Marc Anthony,Vivir Mi Vida,53,3,10,,,,
74,-,Justin Quiles,Egoísta,-,74,1,,,,
75,-,Gianluca Capozzi & Raf MC,Porque,-,65,1,,,,
76,-,Laura Pausini,Primavera in anticipo (It Is My Song) [Duet With James Blunt],-,24,2,,,,
77,-,W.O.L.F.,Sueños Encontrados (Instrumental Mix),-,77,1,,,,
78,-,Yasser Ramos Y El Tumbao Mayombe,"Soy, Normal Natural",-,78,1,,,,
79,-,Jeanette,Por qué Te Vas,-,79,1,,,,
80,-,Barbatuques,Baianá,-,12,1,,,,
81,-,Raf MC & Lana Love,Baila (Radio Edit),-,81,1,,,,
82,-,Jeimy Castillo,La Presumida,-,82,1,,,,
83,-,Miami Sound Machine,Dr. Beat,-,27,3,,,,
84,-,Kiko Rivera,tuboescape (feat. Henry Méndez & El Nachy) [Remix],-,84,1,,,,
85,-,J Balvin,Blanco,-,10,11,,,,
86,-,Amandititita & Sandra Echeverria,De Mejores Corazones Me Han Corrido (feat. Sandra Echeverria),-,86,1,,,,
87,-,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,-,25,5,,,,
88,-,Orquesta La Dicupe,Monin,-,88,1,,,,
89,-,Jenny And The Mexicats,Bailando Con las Farolas (feat. El Kanka),-,89,1,,,,
90,-,Orquesta La Dicupe,El Viejo Alonso,-,90,1,,,,
91,-,Bad Bunny & Myke Towers,Puesto Pa' Guerrial,-,91,1,,,,
92,-,Jorge Blanco,Conmigo,-,92,1,,,,
93,down,Marquess,Vayamos Companeros (Radio Edit),25,6,18,,,,
94,-,"Orquesta Anibal Troilo, Edmundo Rivero & Aldo Calderón",Miriñaque,-,94,1,,,,
95,-,Bad Bunny & Ñengo Flow,Qué Malo,-,95,1,86,2020-03-08,86,2020-03-08
96,down,Shakira,Loca (feat. Dizzee Rascal),31,9,13,,,,
97,-,Diego Martín,Te Extraño,-,97,1,,,,
98,-,MiaHush,Voy Ahí,-,98,1,,,,
99,-,Orquesta Anibal Troilo & Edmundo Rivero,Tu,-,99,1,,,,
100,-,Abraham Mateo & Manuel Turizo,No Encuentro Palabras,-,100,1,,,,
