Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alvaro Soler & Topic,Solo Para Ti,2,1,24,,,,
2,down,Farruko,Pepas,1,1,63,,,,
3,up,Alvaro Soler & Nico Santos,Candela,3,3,7,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,2,151,,,,
5,up,Pitbull,Timber (feat. Ke$ha),5,1,152,,,,
6,down,Paolo Conte,Sparring Partner,4,3,106,,,,
7,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),11,4,146,,,,
8,up,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],8,5,135,,,,
9,up,ROSALÍA,DESPECHÁ,10,3,11,,,,
10,up,Nicky Jam & Enrique Iglesias,El Perdón,35,4,100,,,,
11,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],17,8,140,,,,
12,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),14,3,147,,,,
13,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),16,9,72,,,,
14,up,Luis Fonsi & Daddy Yankee,Despacito,53,1,131,,,,
15,down,Manuel Turizo,La Bachata,12,1,17,,,,
16,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),13,4,145,,,,
17,up,Marquess,Vayamos Companeros (Radio Edit),18,6,128,,,,
18,-,Sebastián Yatra,Cómo mirarte,-,18,1,,,,
19,up,Enrique Iglesias,I Like It (feat. Pitbull),20,12,50,,,,
20,up,Nelly Furtado,Manos Al Aire (Robbie Rivera Juicy Mix),22,12,104,,,,
21,down,Gala,Freed from Desire,9,3,68,,,,
22,up,Alvaro Soler,El Mismo Sol (Sped Up),61,10,14,,,,
23,up,Shakira,"Whenever, Wherever",32,4,119,33,2020-02-09,33,2020-02-09
24,down,Shakira,Loca (feat. Dizzee Rascal),19,9,114,,,,
25,down,Pitbull,Don't Stop the Party (feat. TJR),23,5,100,,,,
26,down,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],25,9,82,,,,
27,down,Daddy Yankee,Con Calma (feat. Snow),15,3,142,,,,
28,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,78,1,104,74,2020-04-19,18,2020-08-09
29,-,Juan Daniél,Bailar Contigo,-,5,1,,,,
30,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),42,7,94,,,,
31,down,Shakira,Rabiosa (feat. El Cata),27,18,62,,,,
32,up,Álvaro Soler,Magia,95,1,83,,,,
33,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],28,17,58,,,,
34,down,Enrique Iglesias,Do You Know? (The Ping Pong Song) [Ralphi Rosario & Craig CJS Vocal Mix],29,20,63,,,,
35,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],7,4,100,,,,
36,-,Shakira & Rauw Alejandro,Te Felicito,-,3,21,,,,
37,down,Aventura,Obsesión,21,1,144,,,,
38,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,7,86,,,,
39,-,Hiba Tawaji & Luis Fonsi,Qué Será Será (Law Nebka Sawa),-,39,1,,,,
40,-,Alvaro Soler,Esperándote,-,40,1,,,,
41,down,Daddy Yankee,Limbo,34,12,98,,,,
42,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],72,21,52,,,,
43,-,Sebastián Yatra,Cómo mirarte,-,43,1,,,,
44,-,Ozuna,Mañana,-,44,1,,,,
45,-,"Zucchero, Lester Snell & Ardent Gospel Choir",Diamante,-,12,58,,,,
46,-,Álvaro Soler,Mañana (feat. Cali y El Dandee),-,1,62,,,,
47,-,Omar Montes & C. Tangana,Una y Mil Veces,-,47,1,,,,
48,-,Alvaro Soler,Sofia,-,2,123,,,,
49,-,Thalía,Desde Esa Noche (feat. Maluma),-,49,3,,,,
50,-,Daniel Santacruz,Lento,-,3,34,,,,
51,up,Bad Bunny,Tití Me Preguntó,75,6,14,,,,
52,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),31,3,98,,,,
53,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",76,3,28,,,,
54,-,Pinto Picasso,Una Vuelta,-,54,1,,,,
55,up,Maluma,Junio,55,55,2,,,,
56,-,José Esparza,La Última Botella,-,56,1,,,,
57,-,Los del Río,Macarena (Bayside Boys Remix),-,4,45,,,,
58,down,Marc Anthony,Vivir Mi Vida,39,3,115,,,,
59,-,Faraon Love Shady,Duro 2 Horas,-,59,1,,,,
60,-,Greg Taro,bodega,-,60,1,,,,
61,up,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],91,61,5,,,,
62,-,KAROL G,PROVENZA,-,5,21,,,,
63,-,Daniel Viglietti & Mario Benedetti,Allende / Por Todo Chile,-,63,1,,,,
64,-,Bad Bunny,MIA (feat. Drake),-,16,56,,,,
65,-,John Imholz,Cubano Chant,-,65,1,,,,
66,up,Leoni Torres,Cuando Bailas,83,66,2,,,,
67,-,Sebastián Yatra & John Legend,Tacones Rojos (With John Legend),-,9,10,,,,
68,-,Dj Pegamento,Otra Noche Otra Luna Sin Tu Vida Esta Loca No Te Olvida,-,68,1,,,,
69,-,Monsieur Periné,Tú y Yo (feat. Vanesa Martín),-,69,1,,,,
70,down,Alvaro Soler & David Bisbal,A Contracorriente,56,1,37,,,,
71,-,paopao & Mora,algo así (remix),-,71,1,,,,
72,-,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,-,4,25,,,,
73,-,Brunella Torpoco,Mix Guarachas,-,73,1,,,,
74,-,Christina Aguilera,Contigo en la Distancia,-,74,1,,,,
75,-,La India,Nubes Negras (feat. Goyo),-,75,1,,,,
76,up,ROSE BEAT,Stayin' Alive VS 50 C Tik Tok (Remix),85,29,10,,,,
77,-,Julio Jaramillo,Lejos de Ti,-,77,1,,,,
78,-,"Dj Nassos B, DJ Tony Pecino & Mario Baro",Quiero Decirte (Bachata Version) [feat. Clarita Rodriguez] [Cover],-,78,1,,,,
79,-,Farruko & Ankhal,Nazareno (Remix),-,79,1,,,,
80,-,Trio America,Gracias a Dios,-,80,1,,,,
81,-,Siempre Reinas,"No Me Importa (feat. Lucía Mendez, Laura Zapata, Sylvia Pasquel & Lorena Herrera)",-,81,1,,,,
82,-,Josean Rivera,La Carta,-,82,1,,,,
83,-,Orquesta Araye & Yeremi Sotomayor,Celos,-,83,1,,,,
84,-,Key B Musik & J. Noguera,En La Discoteca (feat. chaux DN & Drews Cortez) [2022 Remastered Version],-,84,1,,,,
85,-,Trio America,Porque Te Alejas,-,85,1,,,,
86,-,Porfi Baloa,Aún Te Amo,-,86,1,,,,
87,-,Ivy Queen,Quien Dijo,-,87,1,,,,
88,-,Sech,Con Bochinche,-,88,1,,,,
89,-,Antonio Molina,María de los Remedios,-,89,1,,,,
90,-,Pawel Lindo,Yo Soy Polaco Aleman (feat. Ricardo Amaray),-,90,1,,,,
91,-,"Dj Pirata, El Kaio & Maxi Gen",Boulevard Of Broken Dreams (Remix),-,91,1,,,,
92,-,Conjunto Acere,Del 1 al 10 (dime la verdad),-,92,1,,,,
93,-,Poncho Sanchez,African Flower,-,93,1,,,,
94,-,ANTH & Conor Maynard,Baila,-,94,1,,,,
95,-,Chiky Dee Jay,Mi Gata (Remix),-,95,1,,,,
96,-,Miguel Aruna,No Hay Nadie Más,-,96,1,,,,
97,down,Shakira,She Wolf (El Dorado World Tour Live),26,17,52,,,,
98,down,Pitbull,Get It Started (feat. Shakira),33,15,47,,,,
99,down,Pedro Capó & Farruko,Calma (Remix),36,2,132,37,2019-10-20,37,2019-10-20
100,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],86,42,32,,,,
