Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,110,,,,
2,up,Alvaro Soler & Topic,Solo Para Ti,8,1,71,,,,
3,up,Héroes del Silencio,Entre Dos Tierras,3,1,169,,,,
4,down,Chayanne,Bailando Bachata,2,2,14,,,,
5,up,Myke Towers,LALA,16,4,8,,,,
6,up,Marshmello & Manuel Turizo,El Merengue,22,2,26,,,,
7,up,ROSALÍA,DESPECHÁ,23,3,52,,,,
8,up,Manuel Turizo,La Bachata,42,1,60,,,,
9,up,Paolo Conte,Sparring Partner,13,3,153,,,,
10,-,Marc Anthony,Vivir Mi Vida,-,3,151,,,,
11,up,Daddy Yankee,Con Calma (feat. Snow),20,3,188,,,,
12,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",15,2,198,,,,
13,up,Kaoma,Lambada,32,3,180,,,,
14,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,10,10,12,,,,
15,down,Pitbull,Timber (feat. Ke$ha),11,1,199,,,,
16,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),6,4,193,,,,
17,-,KAROL G,PROVENZA,-,5,25,,,,
18,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),12,3,194,,,,
19,down,Marquess,Vayamos Companeros (Radio Edit),18,6,172,,,,
20,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),53,7,117,,,,
21,down,Pitbull,Don't Stop the Party (feat. TJR),19,5,144,,,,
22,up,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],24,9,125,,,,
23,down,Aventura,Obsesión,9,1,191,,,,
24,down,Marshmello & Farruko,Esta Vida,21,3,21,,,,
25,up,Alvaro Soler,Sofia,26,2,148,,,,
26,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),5,2,73,,,,
27,-,KAROL G & Nicki Minaj,Tusa,-,2,93,29,2019-11-17,5,2020-02-02
28,-,Jhayco & Peso Pluma,Ex-Special,-,28,1,,,,
29,-,Ilegales,Mucho Flow (feat. Happy Colors),-,6,2,,,,
30,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,14,72,,,,
31,-,"Zucchero, Lester Snell & Ardent Gospel Choir",Diamante,-,12,59,,,,
32,-,Danna Paola,Tenemos que hablar,-,32,1,,,,
33,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,4,82,,,,
34,-,Zucchero & Paul Young,Senza una Donna - Without a Woman,-,22,26,,,,
35,-,Splice Records,Counting Stars (Sped Up) [Remix],-,35,2,,,,
36,-,Shakira & Manuel Turizo,Copa Vacía,-,1,9,,,,
37,-,Quino Garcia,Amanecee (Fest Mashup),-,37,1,,,,
38,up,Daddy Yankee,Limbo,46,12,128,,,,
39,-,Conjunto Rienda Real & La Pocima Norteña,Sobran Motivos,-,39,1,,,,
40,up,Shakira,"Whenever, Wherever",43,4,164,33,2020-02-09,33,2020-02-09
41,-,Jorge Cafrune,Cueca del Guitarrero,-,41,1,,,,
42,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,24,7,,,,
43,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,35,11,,,,
44,-,"La Macha, Rodri Roberts & Tomas Dobarro",Todo Todo (feat. Los del Portezuelo) [Remix],-,44,1,,,,
45,down,Maluma & Yandel,Trofeo,27,27,2,,,,
46,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),7,3,132,,,,
47,-,Bratty,Agosto,-,47,1,,,,
48,-,ARIA VEGA,MI NIÑA (RubyRose_Am_98BPM),-,48,1,,,,
49,-,"Kali Uchis, El Alfa & JT",Muñekita,-,49,2,,,,
50,-,Ricky Martin,Livin' la Vida Loca,-,8,78,,,,
51,-,La Macha & Los del Portezuelo,Todo Todo,-,51,1,,,,
52,-,Nahuel Pennisi,Somos (feat. Niña Pastori),-,52,1,,,,
53,-,Ramona & The Citie,Lento,-,53,1,,,,
54,down,Luis Fonsi & Daddy Yankee,Despacito,4,1,171,,,,
55,-,Ñengo Flow,Escándalo,-,55,1,,,,
56,-,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,-,56,1,,,,
57,-,Solo Fernández,MAGIA,-,57,1,,,,
58,up,Bad Bunny,Tití Me Preguntó,65,6,46,,,,
59,-,Zacarías Ferreira & Pavel Nuñez,Donde Encontrarte,-,59,1,,,,
60,-,Camilo & Diljit Dosanjh,Palpita,-,60,1,,,,
61,-,Canina,Tornado,-,61,1,,,,
62,-,Diego Torres,Mejor Que Ayer,-,62,1,,,,
63,-,Cristian Mesa,Tarde,-,63,1,,,,
64,-,ZABDIEL & Ana Mena,AVENTURA,-,64,1,,,,
65,-,Zion & Lennox & Anuel AA,PARA SIEMPRE,-,65,1,,,,
66,-,Vale,Te Ví Mudar,-,66,1,,,,
67,-,Bad Bunny,WHERE SHE GOES,-,3,12,,,,
68,-,La Banda Del Mango,Titi Me Preguntó,-,68,1,,,,
69,-,Sonora 5 Estrellas,Supermandoneao,-,69,1,,,,
70,-,Mario Puglia & Dontia,en la ciudad,-,70,1,,,,
71,-,Nicky Jam & Beéle,Calor,-,42,1,,,,
72,-,Segundo Rosero,Como Voy A Olvidarte,-,72,1,,,,
73,-,El Pelon Del Mikrophone,La Cumbia Tribalera (feat. La Trakalosa & Violento),-,73,1,,,,
74,-,El Makabelico,El Ondeado,-,74,1,,,,
75,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,28,4,,,,
76,-,Chavela Vargas,Aquel Amor,-,76,1,,,,
77,-,"David Torres, Manu Sanchez & Rocío Gilgado",Tus Alas,-,77,1,,,,
78,-,Luis Fonsi,Despacito (Version Pop),-,43,9,,,,
79,-,Pablo Estigarribia,Tal Vez No Tenga Fin,-,79,1,,,,
80,-,Francisco Zumaque,Colombia Caribe,-,80,1,,,,
81,-,Orquesta SCC,El Montuno de la Verdad,-,81,1,,,,
82,-,Dany Martinez,Cuca la Loca,-,82,1,,,,
83,-,Chavela Vargas,Simón Blanco,-,83,1,,,,
84,-,Mandragora,Codeine (Durs Remix),-,84,1,,,,
85,-,Orquesta Aragón,Nosotros,-,85,1,,,,
86,-,DJ Abis,Balada Boa (Tche - Tcherre - Tche - Tche),-,86,1,,,,
87,-,Mista Savona,Trumpet Interlude (feat. Julito Padrón),-,87,1,,,,
88,-,Kevin Davis & Clave Soul,Mothers' Love,-,88,1,,,,
89,-,Los Abuelos de la Nada,Tristeza De La Ciudad (Blank),-,89,1,,,,
90,-,Rudy Robinson,Estoy enamorando,-,90,1,,,,
91,down,Pitbull,Get It Started (feat. Shakira),25,15,85,,,,
92,-,Don Azpiazu & Havana Casino Orchestra,Aquellos ojos verdes,-,92,1,,,,
93,-,Kevin Davis & Clave Soul,Morning Song,-,93,1,,,,
94,-,Nazty,Calentando,-,94,1,,,,
95,-,Salomon Beda,Pa'lante,-,95,1,,,,
96,-,Pisko,Salsa Lu,-,96,1,,,,
97,-,Chispa y Sus Cómplices,Cerca De Ti,-,97,1,,,,
98,down,Pedro Capó & Farruko,Calma (Remix),39,2,175,37,2019-10-20,37,2019-10-20
99,-,Nazty,Olvidar,-,99,1,,,,
100,-,Agrupacion LatinHits,Mediterraneo (Karaoke Version),-,100,1,,,,
