Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,2,1,18,94,2021-01-31,47,2021-03-07
2,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,4,2,2,21,2021-02-07,21,2021-02-07
3,up,Ricchi & Poveri,Si Me Enamoro,3,1,16,,,,
4,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,1,1,3,17,2021-01-31,17,2021-01-31
5,up,Héroes del Silencio,Entre Dos Tierras,7,1,66,,,,
6,up,Pitbull,Timber (feat. Ke$ha),6,1,66,,,,
7,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],95,4,32,,,,
8,down,Maluma & The Weeknd,Hawái (Remix),5,1,13,29,2020-11-15,29,2020-11-15
9,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,10,1,43,74,2020-04-19,18,2020-08-09
10,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),31,4,63,,,,
11,up,Paolo Conte,Sparring Partner,13,3,22,,,,
12,-,Steve Aoki & Willy William,"Mambo (feat. Sean Paul, El Alfa, Sfera Ebbasta & Play-N-Skillz)",-,12,1,,,,
13,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),16,4,65,,,,
14,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),12,3,66,,,,
15,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",14,2,66,,,,
16,down,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],15,4,61,,,,
17,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],17,8,64,,,,
18,down,Daddy Yankee,Con Calma (feat. Snow),8,3,66,,,,
19,up,Loona,Hijo de la Luna (Sentimiento Mix),99,3,34,,,,
20,down,Marquess,Vayamos Companeros (Radio Edit),19,6,59,,,,
21,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),27,1,65,60,2019-10-20,7,2019-11-17
22,up,Shakira,Loca (feat. Dizzee Rascal),52,9,52,,,,
23,down,Nelly Furtado,Manos Al Aire (Robbie Rivera Juicy Mix),20,12,46,,,,
24,down,Pitbull,Don't Stop the Party (feat. TJR),21,5,45,,,,
25,up,Luis Fonsi & Daddy Yankee,Despacito,38,1,63,,,,
26,up,Marc Anthony,Vivir Mi Vida,62,3,48,,,,
27,down,Maluma,Tónika (feat. Ziggy Marley),26,26,2,,,,
28,up,Shakira,She Wolf (El Dorado World Tour Live),34,17,15,,,,
29,-,Maluma,Agua de Jamaica,-,29,1,,,,
30,up,Aventura,Obsesión,45,1,64,,,,
31,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),30,9,18,,,,
32,up,Shakira,Rabiosa (feat. El Cata),93,18,25,,,,
33,up,David Bisbal,Silencio,57,22,26,,,,
34,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],33,17,23,,,,
35,up,Enrique Iglesias,Do You Know? (The Ping Pong Song) [Ralphi Rosario & Craig CJS Vocal Mix],41,20,24,,,,
36,up,Shakira,"Whenever, Wherever",43,4,51,33,2020-02-09,33,2020-02-09
37,down,Paris Boy,Problemas,29,13,3,,,,
38,-,Eduardo Luzquiños,Red Red Wine (feat. Alex D) [Remix],-,7,1,,,,
39,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,21,25,,,,
40,up,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,56,5,7,,,,
41,-,KAROL G,BICHOTA,-,28,7,95,2020-11-01,4,2021-01-03
42,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],61,2,48,,,,
43,down,Bad Bunny & Jhay Cortez,Dakiti,24,4,13,3,2020-11-08,1,2020-11-15
44,down,Pedro Capó & Farruko,Calma (Remix),18,2,66,37,2019-10-20,37,2019-10-20
45,down,Kaoma,Lambada,32,3,62,,,,
46,down,KAROL G & Nicki Minaj,Tusa,40,2,61,29,2019-11-17,5,2020-02-02
47,-,Los del Río,Macarena (Bayside Boys Remix),-,4,15,,,,
48,down,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],23,9,32,,,,
49,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),36,33,12,68,2020-11-15,68,2020-11-15
50,-,Alvaro Soler,Sofia,-,2,52,,,,
51,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,28,6,6,2020-12-06,6,2020-12-06
52,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),35,2,26,14,2020-08-02,10,2020-08-23
53,-,Anitta,Loco,-,53,1,,,,
54,down,Daddy Yankee,Limbo,42,3,48,,,,
55,down,ダディー・ヤンキー,Gasolina (Live),46,33,7,,,,
56,-,Ozuna & Camilo,Despeinada,-,39,6,97,2020-09-20,40,2020-10-04
57,down,Enrique Iglesias,Hero,22,18,27,,,,
58,down,Nicky Jam & J Balvin,X (Spanglish Version),47,22,30,,,,
59,up,Eduardo Luzquiños,Candy Shop X Element (Remix),69,56,3,,,,
60,-,Anuel AA & Ozuna,Antes,-,60,1,58,2021-01-31,58,2021-01-31
61,-,Yma Sumac,Goomba Boomba,-,61,1,,,,
62,-,"Luis Fonsi, Zé Neto & Cristiano & Thyy",Por Isso Que Eu Bebo,-,62,1,,,,
63,-,Ricky Martin,Private Emotion (feat. Meja),-,50,1,,,,
64,-,Zucchero,Baila (Sexy Thing),-,4,10,,,,
65,down,Manu Chao,Bongo Bong,54,12,36,,,,
66,-,Maluma,Corazón (feat. Nego do Borel),-,24,29,,,,
67,down,Juanes,La Camisa Negra (Sonidero Nacional Remix),48,25,18,,,,
68,-,Ricky Martin,Livin' la Vida Loca,-,8,30,,,,
69,-,Julio Iglesias,Wenn ein Schiff vorüberfährt (Un Canto a Galicia),-,31,1,,,,
70,down,"Chesca, Pitbull & Frankie Valli",Te Quiero Baby (I Love You Baby),44,2,20,,,,
71,-,Cesária Évora,Besame Mucho,-,23,3,,,,
72,down,Camilo & El Alfa,BEBÉ,9,9,6,46,2020-12-20,36,2021-01-03
73,-,Grupo Niche,Canciones Viejas,-,73,1,,,,
74,-,Mario Vazquez,Gallery,-,74,1,,,,
75,-,"Pinto ""Wahin""",Qué Rico (feat. Fonseca),-,75,1,,,,
76,-,Camilo,Vida de Rico,-,28,10,33,2020-10-04,19,2020-11-08
77,-,Los Trovadores Del Sur,La Zandunga,-,77,1,,,,
78,-,Gipsy Kings,Bamboleo,-,9,30,,,,
79,-,Los Trovadores Del Sur,La Petrona,-,79,1,,,,
80,-,Daniel Santacruz,Lento,-,3,8,,,,
81,-,Bomba Estéreo,Agua,-,81,1,,,,
82,-,Black Eyed Peas & マルーマ,FEEL THE BEAT,-,2,23,,,,
83,-,Yma Sumac,Goomba Boomba,-,83,1,,,,
84,-,Nolberto al k la,Se Menea y el Taka Taka,-,84,1,,,,
85,down,Luis Fonsi & Demi Lovato,Échame la Culpa,72,8,52,,,,
86,-,"Samantha Navarro, Eli-u Pena & Rossana Taddei",Como Que No,-,86,1,,,,
87,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,64,2,,,,
88,-,Paquito Caprio,Resistiré 2020,-,88,1,,,,
89,-,"Los Legendarios, Wisin & Jhay Cortez",Fiel,-,37,1,53,2021-03-28,13,2021-05-02
90,down,Beyoncé & Shakira,Beautiful Liar (Remix),25,20,13,,,,
91,-,Jencarlos & Pitbull,Cosita Linda,-,42,3,,,,
92,-,Joel Santos,Me Enamoré de Ti y Que?,-,77,3,,,,
93,-,Pitbull,Get It Started (feat. Shakira),-,15,17,,,,
94,-,Guaynaa & Pain Digital,Monterrey,-,94,1,,,,
95,-,Zaira & Keen Levy,Tus Besos,-,95,1,,,,
96,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],96,42,11,,,,
97,-,Ozuna & Nicky Jam,Esto No Acaba,-,97,1,,,,
98,-,Xema Fuentes & Arzvr,Dámelo,-,98,1,,,,
99,-,Santiago Ceja,Granito de Mostaza,-,99,1,,,,
100,down,Marquess,El Temperamento (Spanish Single Version),49,17,21,,,,
