Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alvaro Soler & Topic,Solo Para Ti,1,1,14,,,,
2,up,Farruko,Pepas,2,1,53,,,,
3,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",4,3,20,,,,
4,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],30,2,100,,,,
5,up,Gala,Freed from Desire,33,3,58,,,,
6,-,ROSALÍA,DESPECHÁ,-,3,1,,,,
7,up,Pitbull,Timber (feat. Ke$ha),10,1,142,,,,
8,up,Nicky Jam & Enrique Iglesias,El Perdón,8,4,90,,,,
9,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),19,4,136,,,,
10,up,Alvaro Soler,El Mismo Sol (Sped Up),35,10,7,,,,
11,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),23,3,137,,,,
12,down,Shakira & Rauw Alejandro,Te Felicito,7,3,13,,,,
13,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],20,8,130,,,,
14,down,Paolo Conte,Sparring Partner,12,3,96,,,,
15,down,Kaoma,Lambada,6,3,128,,,,
16,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",15,2,141,,,,
17,up,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],17,5,125,,,,
18,down,KAROL G,PROVENZA,13,5,12,,,,
19,up,Aventura,Obsesión,25,1,134,,,,
20,up,Alvaro Soler,Mañana (Live From Barcelona),58,20,2,,,,
21,up,Álvaro Soler,Magia,29,1,73,,,,
22,up,Marquess,Vayamos Companeros (Radio Edit),26,6,118,,,,
23,up,Shakira,Loca (feat. Dizzee Rascal),27,9,104,,,,
24,down,Daddy Yankee,Con Calma (feat. Snow),21,3,132,,,,
25,up,Enrique Iglesias,I Like It (feat. Pitbull),32,12,40,,,,
26,down,Marc Anthony,Vivir Mi Vida,11,3,106,,,,
27,up,Nelly Furtado,Manos Al Aire (Robbie Rivera Juicy Mix),34,12,94,,,,
28,up,Shakira,"Whenever, Wherever",52,4,109,33,2020-02-09,33,2020-02-09
29,up,Pitbull,Don't Stop the Party (feat. TJR),37,5,90,,,,
30,up,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],40,9,72,,,,
31,-,Chayanne,Madre Tierra (Oye),-,15,21,,,,
32,down,Daniel Santacruz,Lento,3,3,28,,,,
33,-,Beyoncé & Shakira,Beautiful Liar (Remix),-,20,28,,,,
34,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),41,1,54,,,,
35,up,Manuel Turizo,La Bachata,39,1,7,,,,
36,-,Los del Río,Macarena (Bayside Boys Remix),-,4,43,,,,
37,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),22,3,88,,,,
38,up,Shakira,Rabiosa (feat. El Cata),44,18,52,,,,
39,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),14,4,135,,,,
40,up,Enrique Iglesias,Do You Know? (The Ping Pong Song) [Ralphi Rosario & Craig CJS Vocal Mix],49,20,53,,,,
41,down,Juan Daniél & Ben Pol,Vamonos,31,31,5,,,,
42,down,Luis Fonsi & Daddy Yankee,Despacito,16,1,124,,,,
43,down,Alvaro Soler & David Bisbal,A Contracorriente,18,1,28,,,,
44,up,Daddy Yankee,Limbo,96,12,88,,,,
45,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),28,9,66,,,,
46,-,Jose De Rico,Rayos de Sol (feat. Henry Mendez),-,29,5,,,,
47,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,24,1,98,74,2020-04-19,18,2020-08-09
48,down,Alvaro Soler,Sofia,5,2,114,,,,
49,-,Stromae,Te quiero (Paul Kalkbrenner Remix),-,49,7,,,,
50,up,Shakira,She Wolf (El Dorado World Tour Live),50,17,42,,,,
51,up,Pitbull,Get It Started (feat. Shakira),56,15,37,,,,
52,-,KAROL G & Nicki Minaj,Tusa,-,2,87,29,2019-11-17,5,2020-02-02
53,down,Pedro Capó & Farruko,Calma (Remix),36,2,122,37,2019-10-20,37,2019-10-20
54,up,Bad Bunny,Tití Me Preguntó,90,6,4,,,,
55,up,Nicky Jam & J Balvin,X (Spanglish Version),60,22,54,,,,
56,-,zzoilo & Aitana,Mon Amour (Remix),-,11,21,,,,
57,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,69,26,6,,,,
58,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),45,2,44,,,,
59,down,Gipsy Kings,Volare (Nel blu di pinto di blu),43,14,50,,,,
60,up,Elvis Crespo,Suavemente,66,17,60,,,,
61,up,Alvaro Soler,Alma De Luz (Live From Barcelona),64,61,2,,,,
62,-,Miami Sound Machine,Dr. Beat,-,27,14,,,,
63,-,Shakira,La Tortura (feat. Alejandro Sanz),-,9,68,,,,
64,down,Gipsy Kings,Bamboleo,38,9,69,,,,
65,down,Juanes,La Camisa Negra (Sonidero Nacional Remix),61,25,40,,,,
66,-,Maná & Zucchero,Baila Morena,-,8,13,,,,
67,-,Shakira,Waka Waka (This Time for Africa) [K-Mix],-,17,12,,,,
68,-,Sebastián Yatra,Tacones Rojos,-,23,13,,,,
69,down,Zucchero,Il Volo,55,5,80,,,,
70,up,Becky G. & KAROL G,MAMIII,80,3,23,,,,
71,up,Lucha Por La Vida,Samba Pa'ti,79,32,3,,,,
72,-,"Zucchero, Lester Snell & Ardent Gospel Choir",Diamante,-,12,55,,,,
73,down,Justin Quiles & Robin Schulz,AEIOU,42,4,6,,,,
74,-,Galeòn JollyRoger,Barco Feliz (feat. Leo Wilber),-,74,1,,,,
75,-,Danny Ocean,Volare,-,75,1,,,,
76,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),74,1,89,21,2019-10-06,19,2019-10-13
77,down,Anitta,Envolver,63,5,21,,,,
78,-,Don Omar,Bandoleros (feat. Tego Calderón),-,7,21,,,,
79,-,Maluma,Hawái,-,2,30,63,2020-08-09,2,2020-09-20
80,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,19,3,,,,
81,-,Shakira & Anuel AA,Me Gusta,-,2,36,73,2020-01-19,50,2020-03-15
82,-,ROSE BEAT,Stayin' Alive VS 50 C Tik Tok (Remix),-,29,6,,,,
83,-,J Balvin & Ryan Castro,Nivel De Perreo,-,56,3,,,,
84,up,Pitbull,Café Con Leche,93,42,4,,,,
85,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],95,21,45,,,,
86,-,Alvaro Soler & Topic,Solo Para Ti (Noel Holler Remix),-,43,3,,,,
87,-,Luis Fonsi,Despacito (Version Pop),-,61,6,,,,
88,-,Grupo La Cumbia,Cumbia Buena,-,71,2,,,,
89,-,Enrique Alvarez y Su Charanga Latina,Aquí el Que Baila Gana,-,89,1,,,,
90,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],9,4,91,,,,
91,-,Cristiano Malgioglio,Sucu Sucu,-,91,1,,,,
92,down,Enrique Iglesias,Hero,68,18,68,,,,
93,down,Marquess,El Temperamento (Spanish Single Version),46,17,41,,,,
94,-,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],-,31,14,,,,
95,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",98,15,44,,,,
96,up,Shakira,Underneath Your Clothes,100,17,46,,,,
97,-,Jennifer Lopez,Qué Hiciste,-,18,21,,,,
98,-,Daddy Yankee,Gasolina (En Directo),-,30,11,,,,
99,up,Enrique Iglesias,Hero (Metro Mix),99,33,32,,,,
100,-,Juanes,A Dios Le Pido (Remastered 2022),-,35,1,,,,
