Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,47,,,,
2,up,Alvaro Soler & Topic,Solo Para Ti,2,1,8,,,,
3,up,Shakira & Rauw Alejandro,Te Felicito,3,3,7,,,,
4,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],6,2,94,,,,
5,up,Anitta,Envolver,30,5,15,,,,
6,up,Daniel Santacruz,Lento,12,3,22,,,,
7,down,Álvaro Soler,Magia,5,1,67,,,,
8,up,Marc Anthony,Vivir Mi Vida,28,3,100,,,,
9,up,J Balvin & Ed Sheeran,Sigue,80,1,12,,,,
10,up,Alvaro Soler,Sofia,16,2,108,,,,
11,-,Piso 21 & Micro Tdh,Te Vi,-,11,6,,,,
12,up,Daddy Yankee,Con Calma (feat. Snow),53,3,126,,,,
13,-,Nicky Jam & Enrique Iglesias,El Perdón,-,4,85,,,,
14,down,Alvaro Soler & David Bisbal,A Contracorriente,7,1,22,,,,
15,-,Aventura,Obsesión,-,1,128,,,,
16,down,Pitbull,Timber (feat. Ke$ha),10,1,136,,,,
17,down,Gala,Freed from Desire,4,3,52,,,,
18,-,Daniel Santacruz,Lento (En Vivo),-,18,2,,,,
19,down,KAROL G,PROVENZA,15,5,7,,,,
20,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",17,2,135,,,,
21,-,Sebastián Yatra & John Legend,Tacones Rojos (With John Legend),-,9,3,,,,
22,up,Kaoma,Lambada,61,3,122,,,,
23,-,France Gall,Poupee De Cire Poupee De Son,-,23,13,,,,
24,down,Luis Fonsi & Daddy Yankee,Despacito,14,1,118,,,,
25,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),25,3,131,,,,
26,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],42,8,124,,,,
27,up,Paolo Conte,Sparring Partner,35,3,90,,,,
28,-,Marquess,Vayamos Companeros (Radio Edit),-,6,112,,,,
29,-,Enrique Iglesias,I Like It (feat. Pitbull),-,12,35,,,,
30,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,4,130,,,,
31,down,Gipsy Kings,Volare (Nel blu di pinto di blu),27,14,44,,,,
32,up,Shakira,"Whenever, Wherever",45,4,103,33,2020-02-09,33,2020-02-09
33,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,3,82,,,,
34,up,Elvis Crespo,Suavemente,73,17,55,,,,
35,-,"Natti Natasha, Daddy Yankee & Wisin & Yandel",Mayor Que Usted,-,35,1,,,,
36,-,zzoilo & Aitana,Mon Amour (Remix),-,11,18,,,,
37,down,J Balvin & Skrillex,In Da Getto,11,2,49,,,,
38,down,Álvaro Soler,Mañana (feat. Cali y El Dandee),13,1,48,,,,
39,-,Alvaro Soler,El Mismo Sol (Sped Up),-,10,1,,,,
40,up,Manuel Turizo,La Bachata,48,1,2,,,,
41,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),26,4,129,,,,
42,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],36,4,86,,,,
43,-,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),-,9,61,,,,
44,down,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),9,7,92,,,,
45,down,Shakira,Loca (feat. Dizzee Rascal),40,9,98,,,,
46,-,Nelly Furtado,Manos Al Aire (Robbie Rivera Juicy Mix),-,12,88,,,,
47,up,Luis Fonsi & Demi Lovato,Échame la Culpa,56,8,71,,,,
48,-,Pitbull,Don't Stop the Party (feat. TJR),-,5,84,,,,
49,down,Zucchero,Il Volo,46,5,76,,,,
50,down,Farruko,Nazareno,23,19,4,,,,
51,down,Daddy Yankee,Dura,38,8,44,,,,
52,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),29,29,3,,,,
53,-,Sofía Reyes,"1, 2, 3 (feat. De La Ghetto) [The Knocks Remix]",-,30,1,,,,
54,-,Fred De Palma,Extasi,-,30,1,,,,
55,-,ROSALÍA & Travis Scott,TKN,-,2,32,96,2020-05-31,21,2020-06-07
56,-,Zucchero,Baila (Sexy Thing),-,4,32,,,,
57,-,Bad Bunny & Jhay Cortez,Dakiti,-,4,30,3,2020-11-08,1,2020-11-15
58,-,"Zucchero, Lester Snell & Ardent Gospel Choir",Diamante,-,12,53,,,,
59,-,Maluma & Jennifer Lopez,Lonely,-,5,8,,,,
60,-,Prince Royce & Maria Becerra,Te Espero,-,9,10,,,,
61,-,The Carnaval Guitar Duo,El Condor Pasa,-,61,1,,,,
62,-,Enrique Iglesias,Rhythm Divine,-,45,5,,,,
63,-,Bad Bunny,Después de la Playa,-,63,1,,,,
64,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),51,2,40,,,,
65,down,Afro Bros & Godwonder,Baila Dom,37,37,2,,,,
66,-,Lisa Ono,On the Sunny Side of the Street,-,66,1,,,,
67,-,Kalimete,Sueltala,-,67,1,,,,
68,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,4,54,,,,
69,-,HSPRTY,Reggaeton,-,69,1,,,,
70,-,DJLegal,Don't Be Shy (Remix),-,70,1,,,,
71,-,Mr Twin Sister,Polvo,-,71,1,,,,
72,-,Prince Royce & Shakira,Deja vu,-,72,1,,,,
73,-,"Frae DJ, Emmi Dj & Mati Guerra",Mi Niñax (Remix),-,73,1,,,,
74,-,Rauw Alejandro,Todo De Ti,-,4,35,,,,
75,down,Gipsy Kings,Bamboleo,41,9,65,,,,
76,-,Grupo Extra,Me Emborrachare (Bachata Radio Edit),-,34,6,,,,
77,-,"Frae DJ, Mati Guerra & Emmi Dj",Madrid (Remix),-,77,1,,,,
78,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,19,19,2,,,,
79,-,João Gilberto,Rapaz de Bem,-,79,1,,,,
80,-,Ana Moura,Desfado,-,57,4,,,,
81,-,Los del Río,Macarena (Bayside Boys Remix),-,4,39,,,,
82,down,Becky G. & KAROL G,MAMIII,31,3,17,,,,
83,down,Timbalive,"Duplicandote la Dosis (feat. Roberton ""Van Van"")",79,57,3,,,,
84,-,ROSE BEAT,Stayin' Alive VS 50 C Tik Tok (Remix),-,29,3,,,,
85,-,Dnk & Dani Galera,Sonríele a la vida (Remix),-,85,1,,,,
86,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,3,14,,,,
87,-,La Dame Blanche,A La Verita Tuya (Shangó Remix),-,87,1,,,,
88,down,Camila Cabello,Don't Go Yet,33,10,8,,,,
89,-,Don Omar,Zumba,-,60,1,,,,
90,-,Aventura,Enséñame a Olvidar,-,44,3,,,,
91,-,Rina & Sin Boy,Gigi,-,91,1,,,,
92,-,Pahua & La Dame Blanche,La Trampa,-,92,1,,,,
93,-,Natalia Lafourcade,Tierra Querida,-,93,1,,,,
94,-,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,-,9,8,,,,
95,-,Letícia Paula & Piano Covers Club Delight,Señorita - Piano Cover,-,95,1,,,,
96,-,Cris Mj,Una Noche en Medellín,-,67,3,,,,
97,-,Daviles de Novelda & Cali y El Dandee,La Musiquita,-,97,1,,,,
98,-,ROSALÍA,SAOKO,-,4,10,,,,
99,-,Francisco Peña y La Banda,Lo Que Tengo Yo,-,99,1,,,,
100,-,Marc Anthony,Pa'lla Voy (Africando),-,7,17,,,,
