Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,7,,,,
2,up,Alvaro Soler & Topic,Solo Para Ti,2,1,44,,,,
3,-,KAROL G,TQG,-,1,1,,,,
4,down,Farruko,Pepas,3,1,83,,,,
5,up,Luis Fonsi & Daddy Yankee,Despacito,9,1,144,,,,
6,up,Paolo Conte,Sparring Partner,8,3,126,,,,
7,down,Pitbull,Timber (feat. Ke$ha),6,1,172,,,,
8,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),14,3,167,,,,
9,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,2,171,,,,
10,up,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],11,5,154,,,,
11,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),13,4,166,,,,
12,up,Marquess,Vayamos Companeros (Radio Edit),15,6,147,,,,
13,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),18,3,111,,,,
14,up,Pitbull,Don't Stop the Party (feat. TJR),17,5,119,,,,
15,down,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],12,9,101,,,,
16,down,Daddy Yankee,Con Calma (feat. Snow),10,3,161,,,,
17,up,Aventura,Obsesión,19,1,164,,,,
18,-,Maluma & Marc Anthony,La Fórmula,-,5,3,,,,
19,up,Pitbull,Get It Started (feat. Shakira),20,15,64,,,,
20,up,Pedro Capó & Farruko,Calma (Remix),21,2,149,37,2019-10-20,37,2019-10-20
21,up,Marquess,El Temperamento (Spanish Single Version),22,17,57,,,,
22,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",23,15,3,,,,
23,up,Kaoma,Lambada,24,3,154,,,,
24,down,Héroes del Silencio,Entre Dos Tierras,5,1,142,,,,
25,up,Jennifer Lopez,Qué Hiciste,25,18,36,,,,
26,up,Daddy Yankee,Limbo,26,12,114,,,,
27,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),27,4,71,,,,
28,up,Marquess,Bienvenido (Radio Mix),28,21,22,,,,
29,up,Álvaro Soler,Magia,35,1,97,,,,
30,down,Marc Anthony,Vivir Mi Vida,16,3,128,,,,
31,down,Marquess,La Histeria [Radio Edit],29,20,17,,,,
32,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),30,7,103,,,,
33,up,ROSALÍA,DESPECHÁ,43,3,30,,,,
34,down,Marquess,La Vída Es Limónada (Radio Mix),31,23,11,,,,
35,down,Laura Pausini,Primavera in anticipo (It Is My Song) [Duet With James Blunt],32,24,12,,,,
36,-,Compay Segundo,Chan Chan,-,36,2,,,,
37,down,Marquess,Arriba,33,24,12,,,,
38,down,Elvis Crespo,Suavemente,34,17,76,,,,
39,up,KAROL G & Romeo Santos,X SI VOLVEMOS,71,21,4,,,,
40,down,Shakira,"Whenever, Wherever",38,4,138,33,2020-02-09,33,2020-02-09
41,-,KAROL G & Ovy On the Drums,CAIRO,-,18,6,,,,
42,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),37,1,99,21,2019-10-06,19,2019-10-13
43,down,Alvaro Soler & Nico Santos,Candela,39,3,24,,,,
44,-,Shakira & Rauw Alejandro,Te Felicito,-,3,31,,,,
45,up,Manuel Turizo,La Bachata,60,1,35,,,,
46,-,KAROL G,MIENTRAS ME CURO DEL CORA,-,41,1,,,,
47,-,Nicky Jam & Enrique Iglesias,El Perdón,-,4,119,,,,
48,up,Alvaro Soler,Sofia,65,2,130,,,,
49,down,ROSALÍA,LLYLM,36,25,5,,,,
50,-,Bad Bunny,MIA (feat. Drake),-,16,60,,,,
51,-,Kevin Roldán & Bryant Myers,S.E.X.O,-,51,1,,,,
52,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,41,22,40,,,,
53,-,"YOVNGCHIMI, Myke Towers & Arcángel","Baby Father 2.0 (feat. Myke Towers, Arcángel, Ñengo Flow and Yeruza)",-,53,1,,,,
54,-,Gipsy Kings,Bamboleo,-,9,77,,,,
55,down,Los del Río,Macarena (Bayside Boys Remix),4,4,51,,,,
56,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),44,7,93,,,,
57,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,8,74,,,,
58,down,Gala,Freed from Desire,40,3,85,,,,
59,-,Jay Torres,Fan De Tu Desnudez,-,59,1,,,,
60,-,Luis Miguel,Sabor a Mí,-,60,1,,,,
61,-,Lou Bega,Conchita (Cha-Cha Version),-,45,1,,,,
62,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,1,74,94,2021-01-31,47,2021-03-07
63,-,Tatico Henriquez,La Mecedora,-,63,1,,,,
64,-,Jodok Cello,Bamboleo (Cello Cover),-,64,1,,,,
65,-,"Orquesta Típica Misteriosa Buenos Aires, Eliana Sosa & Guido Iacopetti",Felicidad,-,65,1,,,,
66,-,Johnny Ventura,La Bamba (Boogaloo),-,66,1,,,,
67,-,Enrique Iglesias,Hero,-,18,86,,,,
68,-,Che Sudaka,Este Es un Nuevo Día,-,68,1,,,,
69,-,"El Negreeto, El Cherry Scom & Mark B.",Rulay,-,69,1,,,,
70,-,Zoé,Karmadame,-,70,1,,,,
71,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),55,2,54,,,,
72,-,Che Sudaka & Locomondo,Hay Que Hacer Bailar al Corazón,-,72,1,,,,
73,down,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",46,33,9,,,,
74,-,Al Bano Carrisi & Romina Power,Makassar,-,74,1,,,,
75,-,MYA & Cali y El Dandee,Legendaria,-,75,1,,,,
76,-,La Sonora Mazurén,Cachicha,-,76,1,,,,
77,down,Abraham Mateo & Luis Fonsi,Bora Bora,51,34,3,,,,
78,-,Anuel AA,Teteo,-,78,1,,,,
79,-,"Hansel Casty, Diego Villacis DVM, Lil magic 21, RicardoMusicEc, Eladio Alejandro, SPACE, KASSOL, Jacob de La Cruz, MG La Nueva Melodia, Mc Tana & Renán Díaz",Baby Tu Me Encantas (Remix),-,79,1,,,,
80,-,Daniel Santacruz & Olga Tañón,Soltemos al Mundo,-,80,1,,,,
81,-,Julian Oro Duro,Me Hace Daño Verte,-,81,1,,,,
82,-,Pilar Angee,Gratitud,-,82,1,,,,
83,-,Daviles de Novelda & Abraham Mateo,Te Miro A La Cara,-,71,2,,,,
84,-,JR Kenna,Lot a Lot A,-,84,1,,,,
85,-,Osvaldo Ayala,Ana Victoria,-,85,1,,,,
86,-,"wow popy, Payaso x Ley & Harryson",Con Pesadez (Remix),-,86,1,,,,
87,-,Oscar D'León,Oye Lo Que Traigo,-,87,1,,,,
88,-,Wisin & Yandel,Tú Tienes,-,88,1,,,,
89,-,La Energía Norteña,Stand by Me,-,89,1,,,,
90,-,Martin Müller,Write A Song,-,90,1,,,,
91,down,Manu Chao,Bongo Bong,84,12,73,,,,
