Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Álvaro Soler,Magia,1,1,7,,,,
2,up,Ricchi & Poveri,Si Me Enamoro,2,1,26,,,,
3,up,Alvaro Soler,Sofia,3,2,62,,,,
4,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,4,1,28,94,2021-01-31,47,2021-03-07
5,-,Carlos Vives & Ricky Martin,Canción Bonita,-,5,1,,,,
6,up,J Balvin & Khalid,Otra Noche Sin Ti,11,6,2,,,,
7,down,Kali Uchis,telepatía,5,5,8,27,2021-02-28,6,2021-03-28
8,up,Pitbull,Timber (feat. Ke$ha),12,1,76,,,,
9,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],9,4,41,,,,
10,up,Daddy Yankee,PROBLEMA,21,4,8,,,,
11,up,Eduardo Luzquiños,Red Red Wine (feat. Alex D) [Remix],18,7,11,,,,
12,down,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),8,8,6,,,,
13,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),6,4,73,,,,
14,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",10,2,76,,,,
15,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,13,1,53,74,2020-04-19,18,2020-08-09
16,-,Pedro Capó & Farruko,Calma (Remix),-,2,74,37,2019-10-20,37,2019-10-20
17,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),24,3,76,,,,
18,down,Paolo Conte,Sparring Partner,15,3,32,,,,
19,up,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],20,4,71,,,,
20,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),22,4,75,,,,
21,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),27,9,27,,,,
22,down,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),7,7,52,,,,
23,up,Boza,Hecha Pa' Mi,40,22,8,88,2020-12-27,46,2021-02-07
24,-,KAROL G & Nicki Minaj,Tusa,-,2,67,29,2019-11-17,5,2020-02-02
25,up,Marquess,Vayamos Companeros (Radio Edit),28,6,69,,,,
26,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],17,2,58,,,,
27,-,David Bisbal & Danna Paola,"Vuelve, Vuelve",-,18,1,,,,
28,down,Luis Fonsi & Daddy Yankee,Despacito,23,1,71,,,,
29,up,Enrique Iglesias,I Like It (feat. Pitbull),93,12,2,,,,
30,down,Nelly Furtado,Manos Al Aire (Robbie Rivera Juicy Mix),29,12,56,,,,
31,up,Maluma & The Weeknd,Hawái (Remix),62,1,22,29,2020-11-15,29,2020-11-15
32,up,Héroes del Silencio,Entre Dos Tierras,50,1,75,,,,
33,up,Eduardo Luzquiños,Don't Rush (feat. ANS & Jordan) [Remix],68,9,6,,,,
34,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),16,3,48,,,,
35,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,8,73,,,,
36,-,Gipsy Kings,Bamboleo,-,9,36,,,,
37,-,"Sech, Nicky Jam & Rauw Alejandro",Playa,-,37,1,,,,
38,down,Shakira,Loca (feat. Dizzee Rascal),36,9,62,,,,
39,down,Daddy Yankee,Con Calma (feat. Snow),32,3,76,,,,
40,-,"Aitana, Alejandro Sanz, Antonio José, Antonio Orozco & Pablo López","Himno A La Alegría (feat. Alejandro Lerner, Alessia Cara, Alex Ubago, Ana Mena, Andrés Calamaro, Andrés Dvicio, Brian May, Camilo, Carlos Rivera, David Bisbal, Draco, Dulce Pontes, Fher, India Martínez, Joy, Juanes, Lali, Laura Pausini, Leire Martinez, Ma",-,40,1,,,,
41,down,Shakira,"Whenever, Wherever",19,4,60,33,2020-02-09,33,2020-02-09
42,-,Daddy Yankee,Gasolina,-,10,47,,,,
43,-,Primo IANV,Attenzione,-,43,1,,,,
44,up,"Zucchero, Lester Snell & Ardent Gospel Choir",Diamante,51,12,26,,,,
45,up,Shakira,La Tortura (feat. Alejandro Sanz),69,9,45,,,,
46,-,Edurne & Efecto Pasillo,Como Tú,-,46,1,,,,
47,-,Carlos Vives & Sebastián Yatra,Robarte un Beso,-,20,7,,,,
48,down,Zucchero,Il Volo,47,5,43,,,,
49,-,Explosión De Iquitos,No Sé,-,49,1,,,,
50,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,47,3,,,,
51,-,Domenico Modugno,Dio Come Ti Amo,-,51,1,,,,
52,-,"El Chulo, Jacob Forever & El Taiger",Descaradita (feat. Yoani Star),-,52,1,,,,
53,down,Aventura,Obsesión,43,1,73,,,,
54,up,"Ozuna, Diddy & DJ Snake",Eres Top,65,7,15,,,,
55,-,Ricky Martin,Fiebre (feat. Wisin & Yandel),-,55,1,,,,
56,-,Los Toros Band,Yo No Sé Por Qué (En Vivo),-,56,1,,,,
57,down,Kaoma,Lambada,31,3,72,,,,
58,-,KAROL G,EL BARCO,-,12,3,,,,
59,-,Los Llaneros De La Frontera,Visite a Mi Padre,-,59,1,,,,
60,-,David Bisbal,Para Enamorarte de Mí,-,60,1,,,,
61,-,Tamara,No Quiero Nada Sin Ti,-,61,1,,,,
62,-,Nonato Do Cavaquinho,Cumbia Exportação,-,62,1,,,,
63,-,Bad Bunny,MIA (feat. Drake),-,16,42,,,,
64,-,Don Omar,Bandoleros (feat. Tego Calderón),-,7,1,,,,
65,-,Prince Royce,Si Supieras,-,64,2,,,,
66,-,Laurindo Almeida,Claire de Lune (Live),-,66,1,,,,
67,-,Maikel Ortega y Son Del Solar,Déjenla Como Está,-,67,1,,,,
68,-,Ryoma,Michi,-,68,1,,,,
69,-,Cristiano Malgioglio,All'alba dei miei anni,-,69,1,,,,
70,-,Daniel Santacruz,Lento,-,3,10,,,,
71,-,"Anonimus, Nicky Jam & Guaynaa","Dime Si Tu (feat. Arcángel, De La Ghetto & KEVVO)",-,71,1,,,,
72,-,Arthur Benson,Mariachi Monday,-,72,1,,,,
73,-,Nathy Peluso,PURO VENENO - A COLORS ENCORE,-,73,1,,,,
74,-,"Llane, Zion & Alvaro Diaz",Presente Y Futuro,-,74,1,,,,
75,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,27,7,66,2020-07-26,14,2020-08-09
76,-,"Shockman, Hamilton & Hōkai",Takita (feat. DJ Jawins),-,76,1,,,,
77,-,La Macha,Cerca del Sol (feat. Los Nocheros),-,77,1,,,,
78,-,Andrés Cepeda,El Equivocado,-,78,1,,,,
79,-,Mau y Ricky & KAROL G,"Mi Mala (feat. Becky G, Leslie Grace & Lali) [Remix]",-,54,1,,,,
80,-,"Tribal Kush, Aire Urbano & Lion Fiah",Cuidao,-,80,1,,,,
81,down,Alvaro Soler,El Mismo Sol,67,19,9,,,,
82,-,Carolina Ross,Cicatrices,-,82,1,,,,
83,-,Ray Barretto,El Diablo,-,83,1,,,,
84,-,Hector Acosta (El Torito),Me Muero por Ella (Version Bachata) [feat. La Original Banda el Limón de Salvador Lizarraga],-,84,1,,,,
85,-,"Dzharo & Khanza, Nicky Jam & French Montana",You Are My High (Ty moy kayf) [Latin Version],-,85,1,,,,
86,-,J King & Papo Maximan,Rastrillea,-,86,1,,,,
87,-,Cielo Torres,Loca,-,87,1,,,,
88,-,Anuel AA,Fulete,-,88,1,,,,
89,-,Lilly Goodman,No Importa (feat. Juan Carlos & Rodríguez De Tercer Cielo),-,89,1,,,,
90,-,"Sech, Wisin & Yandel",Patabajo,-,90,1,,,,
91,-,Lilly Goodman,Cúbreme,-,91,1,,,,
92,-,Asu,Va Pup De La Inaltime Buona Será (feat. Letty & Kalif),-,92,1,,,,
93,down,Pitbull,Don't Stop the Party (feat. TJR),37,5,55,,,,
94,-,Alba Reche & Cami,Que bailen,-,94,1,,,,
95,-,Lilian Cornelio,A la Tierra,-,95,1,,,,
96,-,Thee Lakesiders,Can't Fool Me Twice,-,96,1,,,,
97,down,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],38,9,41,,,,
98,-,Shakira,She Wolf (El Dorado World Tour Live),-,17,22,,,,
99,-,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,-,55,1,,,,
100,-,Kevin Goodwin,Tu Boca,-,100,1,,,,
