Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",4,1,10,,,,
2,down,KAROL G,TQG,1,1,4,,,,
3,up,Becky G,Arranca (feat. Omega),11,3,2,,,,
4,up,Héroes del Silencio,Entre Dos Tierras,13,1,145,,,,
5,down,Alvaro Soler & Topic,Solo Para Ti,2,1,47,,,,
6,down,Farruko,Pepas,3,1,86,,,,
7,down,Pitbull,Timber (feat. Ke$ha),5,1,175,,,,
8,up,Paolo Conte,Sparring Partner,9,3,129,,,,
9,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",10,2,174,,,,
10,up,Daddy Yankee,Con Calma (feat. Snow),23,3,164,,,,
11,up,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],30,5,157,,,,
12,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),16,4,169,,,,
13,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),18,3,170,,,,
14,up,Marquess,Vayamos Companeros (Radio Edit),19,6,150,,,,
15,up,Shakira,"Whenever, Wherever",17,4,141,33,2020-02-09,33,2020-02-09
16,up,Alvaro Soler & Nico Santos,Candela,55,3,27,,,,
17,up,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],21,9,104,,,,
18,up,Aventura,Obsesión,24,1,167,,,,
19,down,Luis Miguel,Ese Momento,7,7,2,,,,
20,up,Pedro Capó & Farruko,Calma (Remix),25,2,152,37,2019-10-20,37,2019-10-20
21,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",27,15,6,,,,
22,down,Kaoma,Lambada,8,3,157,,,,
23,-,Álvaro Soler,Magia,-,1,98,,,,
24,up,Gala,Freed from Desire,31,3,88,,,,
25,up,Manuel Turizo,La Bachata,57,1,38,,,,
26,-,Pitbull,Get It Started (feat. Shakira),-,15,66,,,,
27,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),14,3,114,,,,
28,-,Chayanne,Madre Tierra (Oye),-,15,26,,,,
29,-,Joaquín Sabina,Contra Todo Pronóstico,-,29,1,,,,
30,-,Leoni Torres & Lenier,Veneno,-,26,4,,,,
31,-,Ricky Martin,Livin' la Vida Loca,-,8,69,,,,
32,-,Lucha Por La Vida,Samba Pa'ti,-,32,4,,,,
33,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,33,17,,,,
34,-,Los del Río,Macarena (Bayside Boys Remix),-,4,53,,,,
35,-,Alvaro Soler & David Bisbal,A Contracorriente,-,1,40,,,,
36,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),15,2,57,,,,
37,-,Bad Bunny,Tití Me Preguntó,-,6,29,,,,
38,-,ROSALÍA,DESPECHÁ,-,3,32,,,,
39,-,Becky G. & Natti Natasha,Sin Pijama,-,18,45,,,,
40,-,YEИDRY,Nena - A COLORS SHOW,-,40,1,,,,
41,-,KAROL G,MIENTRAS ME CURO DEL CORA,-,41,2,,,,
42,-,Natti Natasha & Ozuna,Criminal,-,30,20,,,,
43,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,19,11,,,,
44,-,YEИDRY,Nena,-,44,1,,,,
45,-,Ana Guerra,Mírame Ahora,-,45,1,,,,
46,-,Leoni Torres,Corazón Roto,-,5,2,,,,
47,-,Arcángel & Bad Bunny,La Jumpa,-,47,1,,,,
48,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,8,75,,,,
49,-,"El Taiger, Motiff & Nesty",Quiérete,-,49,1,,,,
50,down,Álvaro Soler,Mañana (feat. Cali y El Dandee),44,1,66,,,,
51,-,Leoni Torres,Pista 6,-,51,1,,,,
52,-,Papady,Waka Waka,-,52,1,,,,
53,-,Eyci and Cody,"Esa Nena Quiere (1,2,3)",-,53,1,,,,
54,-,Mario Falero,Sonrisa Con Alma,-,54,1,,,,
55,-,Lipa DJ,Calm Down (Trend Tiktok) [Remix],-,55,1,,,,
56,-,Juan Formell & Los Van Van,Este Amor Que Se Muere (Remasterizado),-,56,1,,,,
57,down,Luis Fonsi & Daddy Yankee,Despacito,6,1,147,,,,
58,-,Andrés Cepeda,El Carpintero del Amor,-,58,1,,,,
59,-,Pablo Chill-E & KEVVO,Tusi,-,59,1,,,,
60,-,Septeto Acarey,Tu No Le Amas Le Temes,-,60,1,,,,
61,-,Sonora Dinamita,Paloma Negra/ Cielito Lindo (feat. Claudia Sierra),-,61,1,,,,
62,-,Lele Pons & Guaynaa,Abajito,-,62,1,,,,
63,-,Juanes,La Camisa Negra,-,57,5,,,,
64,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,7,95,,,,
65,down,Marshmello & Manuel Turizo,El Merengue,12,2,3,,,,
66,-,JHEY PI,Coco (feat. Ari V),-,66,1,,,,
67,down,Maluma & Marc Anthony,La Fórmula,22,5,5,,,,
68,-,ROSALÍA,LLYLM,-,25,7,,,,
69,-,Gabriel Rossell,Cover Time - Chayanne (En Vivo),-,69,1,,,,
70,-,Ryan Castro & De La Ghetto,X 1 BESO,-,70,1,,,,
71,-,NSQNSC,Las Torres,-,71,1,,,,
72,-,Maria Becerra,ADIÓS,-,50,2,,,,
73,-,Carlos Jean,Kriptonita (feat. Villano Antillano),-,73,1,,,,
74,down,Pitbull,Don't Stop the Party (feat. TJR),20,5,122,,,,
75,-,Fresto Music,Me Hace Daño Verte (Remix) [feat. El Tita Salsa Urbana],-,58,1,,,,
76,-,Allendy,Nacerá,-,76,1,,,,
77,-,Farina,La HP,-,77,1,,,,
78,-,La Salsa Mayor,Porque Me Gusta,-,78,1,,,,
79,-,Bun Bun Mezcla'o,Estoy Que Me Derrito,-,79,1,,,,
80,-,Gaby Zambrano,Cuanto Tienes Cuanto Vales (Live In Lima),-,80,1,,,,
81,-,Zion & Lennox,WAYO,-,81,1,,,,
82,-,Molotov,Cerdo,-,82,1,,,,
83,-,DjLucky & Felix Cuba y El Iyawo,Sola (Version Salsa),-,83,1,,,,
84,-,Chancha Vía Circuito & Jahdan Blakkamore,Bussitpondem,-,84,1,,,,
85,-,Zion & Lennox,Desnúdate,-,85,1,,,,
86,-,Zion & Lennox & Adriel Favela,Nos Matamos,-,86,1,,,,
87,-,Merengue con flow,Si Te Portas Mal,-,87,1,,,,
88,-,Luis Figueroa,La Luz,-,88,1,,,,
89,down,Marquess,El Temperamento (Spanish Single Version),26,17,60,,,,
90,-,Karina,Como Olvidar,-,90,1,,,,
91,-,Barby Flamenco & Lukitas Puente,A Solas,-,91,1,,,,
92,-,La Diosa,Por Debajo Del Agua,-,92,1,,,,
93,-,Famasloop,Dengue,-,93,1,,,,
94,-,Roberto Luti,Tonto Muchacho,-,94,1,,,,
95,-,Manu Tenorio,Tu Teoría,-,95,1,,,,
96,-,Otilia,Nu Pot,-,96,1,,,,
97,-,Nacho Méndez,Otra Vez,-,97,1,,,,
98,-,Pahua & Jiony,Vayayó (Jiony Remix),-,98,1,,,,
99,down,Jennifer Lopez,Qué Hiciste,28,18,39,,,,
100,-,Seidy La Niña,Mulatica (Clean Version),-,100,1,,,,
