Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,33,,,,
2,up,Alvaro Soler & David Bisbal,A Contracorriente,2,1,8,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,122,,,,
4,up,Paolo Conte,Sparring Partner,4,3,77,,,,
5,up,Ryan Castro,Mujeriego,58,5,6,,,,
6,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,2,121,,,,
7,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),15,4,118,,,,
8,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,4,77,,,,
9,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),10,3,119,,,,
10,up,Luis Fonsi & Daddy Yankee,Despacito,72,1,107,,,,
11,down,Becky G. & KAROL G,MAMIII,7,3,4,,,,
12,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],9,8,112,,,,
13,down,Marquess,Vayamos Companeros (Radio Edit),12,6,103,,,,
14,-,Prince Royce & Maria Becerra,Te Espero,-,9,1,,,,
15,down,Nelly Furtado,Manos Al Aire (Robbie Rivera Juicy Mix),14,12,80,,,,
16,up,Pitbull,Don't Stop the Party (feat. TJR),16,5,77,,,,
17,up,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],17,9,61,,,,
18,down,Daddy Yankee,Con Calma (feat. Snow),11,3,117,,,,
19,-,ROSALÍA,SAOKO,-,4,3,,,,
20,up,Beyoncé & Shakira,Beautiful Liar (Remix),47,20,26,,,,
21,down,Shakira,Rabiosa (feat. El Cata),18,18,46,,,,
22,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],19,17,46,,,,
23,down,Shakira,Loca (feat. Dizzee Rascal),13,9,89,,,,
24,down,Aventura,Obsesión,23,1,115,,,,
25,up,Enrique Iglesias,I Like It (feat. Pitbull),32,12,26,,,,
26,down,Nicky Jam & Enrique Iglesias,El Perdón,25,4,77,,,,
27,up,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],44,5,110,,,,
28,down,Enrique Iglesias,Do You Know? (The Ping Pong Song) [Ralphi Rosario & Craig CJS Vocal Mix],20,20,47,,,,
29,up,Shakira,She Wolf (El Dorado World Tour Live),49,17,38,,,,
30,up,Shakira,La Tortura (feat. Alejandro Sanz),54,9,61,,,,
31,down,Shakira,"Whenever, Wherever",8,4,91,33,2020-02-09,33,2020-02-09
32,-,Álvaro Soler,Mañana (feat. Cali y El Dandee),-,1,34,,,,
33,down,Pitbull,Get It Started (feat. Shakira),24,15,33,,,,
34,down,Pedro Capó & Farruko,Calma (Remix),26,2,113,37,2019-10-20,37,2019-10-20
35,down,Daddy Yankee,Limbo,21,12,80,,,,
36,-,Frankie Ruiz,Deseándote,-,36,1,,,,
37,down,Nicky Jam & J Balvin,X (Spanglish Version),27,22,49,,,,
38,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),22,4,118,,,,
39,down,Juanes,La Camisa Negra (Sonidero Nacional Remix),29,25,36,,,,
40,down,Kaoma,Lambada,5,3,110,,,,
41,down,Héroes del Silencio,Entre Dos Tierras,33,1,109,,,,
42,-,Zion and Lennox,Yo Voy (feat. Daddy Yankee),-,8,1,,,,
43,down,Álvaro Soler,Magia,28,1,53,,,,
44,up,Jovanotti,Mi Fido Di Te,62,44,2,,,,
45,up,Enrique Iglesias,Hero (Metro Mix),48,33,30,,,,
46,up,J Balvin & Skrillex,In Da Getto,65,2,36,,,,
47,-,Ronela Hajati,Sekret,-,8,1,,,,
48,down,Marquess,El Temperamento (Spanish Single Version),30,17,37,,,,
49,-,Ovi & Gente de Zona,Qué Locura,-,34,3,,,,
50,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,7,33,,,,
51,-,Carlos Vives & Camilo,Baloncito Viejo,-,51,1,,,,
52,-,"Alex Sensation, Farruko & Prince Royce",After Party (feat. Mariah Angeliq & Kevin Lyttle),-,44,2,,,,
53,down,Elvis Crespo,Suavemente,50,17,49,,,,
54,-,Dayron Ortiz,Ni un Ya No Estás (feat. Haydée Milanés),-,54,1,,,,
55,-,Bad Bunny & Jhay Cortez,Dakiti,-,4,28,3,2020-11-08,1,2020-11-15
56,up,Gipsy Kings,Bamboleo,75,9,59,,,,
57,-,Rosalía León,Dimensión Astral (En Vivo Desde Cuba) (feat. Haydée Milanés & Raúl Verdecia),-,57,1,,,,
58,-,Dani J & Kewin Cosmos,Mentiras,-,58,1,,,,
59,-,Its Natascha,Bagga Tings,-,59,1,,,,
60,-,Pinto Picasso,Nada Es Igual,-,60,1,,,,
61,down,Marc Anthony,Vivir Mi Vida,51,3,89,,,,
62,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),53,7,77,,,,
63,-,Guadalupe Pineda,Historia de un Amor,-,63,1,,,,
64,-,Juan Magán,Mal De Amores (feat. J Balvin),-,64,1,,,,
65,-,Dámaso Pérez Prado,Qué Rico el Mambo,-,65,1,,,,
66,-,"Team Rush Hour, Jones Suave & SATTIVO 9",Cafeína (feat. Peso El Connect & Its Natascha),-,66,1,,,,
67,down,ROSALÍA,CHICKEN TERIYAKI,64,23,2,,,,
68,-,J Salez,Chill Bachata Remix,-,68,1,,,,
69,-,Ricky Martin,Livin' la Vida Loca,-,8,50,,,,
70,-,Sebastián Yatra,Tacones Rojos,-,23,7,,,,
71,-,Tito Nieves,Tuyo,-,71,1,,,,
72,up,Marc Anthony,Pa'lla Voy (Africando),74,7,13,,,,
73,-,Tito Nieves,El Amor Más Bonito (Nueva Versión),-,73,1,,,,
74,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,2,15,,,,
75,-,Amaralina Razaidam,Você Pediu E Eu Já Vou Daqui,-,75,1,,,,
76,-,Ska-P,Jaque al Rey,-,76,1,,,,
77,-,Feid,Nieve,-,77,1,,,,
78,-,"Ozuna, Wisin & Myke Towers","Enemigos Ocultos (feat. Arcángel, Juanka & Cosculluela)",-,78,1,,,,
79,-,Kali Uchis,telepatía,-,5,16,27,2021-02-28,6,2021-03-28
80,-,Maluma,Hawái,-,2,29,63,2020-08-09,2,2020-09-20
81,-,Justin Morales,A 180,-,81,1,,,,
82,-,チャノ・ドミンゲス & Antonio Lizana,But Not For Me (feat. Marc Miralta & Manel Fortia),-,82,1,,,,
83,-,チャノ・ドミンゲス & Antonio Lizana,Summertime (feat. Marc Miralta & Manel Fortia),-,83,1,,,,
84,-,Marc Anthony,Nada de Nada,-,51,1,,,,
85,-,GUNS,Потряси,-,85,1,,,,
86,-,Claydee,A Tu Salud,-,86,1,,,,
87,-,Diego Verdaguer,La Cadenita,-,87,1,,,,
88,-,Joel Santos,En Ausencia De Ti,-,88,1,,,,
89,-,Xavier Cugat & Xavier Cugat Orchestra,La Nova Cucaracha (Remastered),-,89,1,,,,
90,-,Ray Callao,El Tiempo,-,90,1,,,,
91,-,"Ozuna, Omega & Alofoke Music","Enemigos Ocultos (feat. Musicologo, T.y.S, Wilmer Roberts, Rochy RD & Shelow Shaq) [Dominican Remix]",-,91,1,,,,
92,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,17,18,23,2020-09-13,18,2020-10-18
93,-,Susana Estrada,¡quítate el Sostén!,-,93,1,,,,
94,-,Grupo Niche,Algo Que Se Quede,-,90,1,,,,
95,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],52,42,22,,,,
96,-,Andre the Giant & Izzy,Sju,-,96,1,,,,
97,-,Merengue,Yvonne,-,97,1,,,,
98,down,Daddy Yankee,Gasolina (En Directo),60,30,10,,,,
99,down,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],31,31,12,,,,
100,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",34,15,41,,,,
