Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,1,1,10,74,2020-04-19,18,2020-08-09
2,up,Juan Daniél,Buenos Momentos,2,2,3,,,,
3,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),4,1,32,60,2019-10-20,7,2019-11-17
4,up,KAROL G & Nicki Minaj,Tusa,6,2,32,29,2019-11-17,5,2020-02-02
5,up,Luis Fonsi & Daddy Yankee,Despacito,5,1,32,,,,
6,down,ROSALÍA & Travis Scott,TKN,3,2,3,96,2020-05-31,21,2020-06-07
7,up,Daddy Yankee,Con Calma (feat. Snow),8,3,32,,,,
8,up,Luis Fonsi & Demi Lovato,Échame la Culpa,35,8,31,,,,
9,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),13,1,32,21,2019-10-06,19,2019-10-13
10,up,Pedro Capó & Farruko,Calma (Remix),11,2,32,37,2019-10-20,37,2019-10-20
11,up,"Tainy, Anuel AA & Ozuna",Adicto,81,11,14,9,2019-10-06,9,2019-10-06
12,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),23,4,30,,,,
13,down,Héroes del Silencio,Entre Dos Tierras,9,1,32,,,,
14,up,Alvaro Soler,Sofia,15,2,30,,,,
15,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),7,7,30,,,,
16,up,David Bisbal & Aitana,Si Tú la Quieres,56,16,9,,,,
17,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),18,3,32,,,,
18,up,Shakira & Anuel AA,Me Gusta,44,2,22,73,2020-01-19,50,2020-03-15
19,down,Aventura,Obsesión,12,1,30,,,,
20,down,Scott Storch,Fuego Del Calor (feat. Ozuna & Tyga),10,10,3,,,,
21,up,Nicky Jam & Enrique Iglesias,El Perdón,38,4,19,,,,
22,up,Gente de Zona & Becky G.,Muchacha,26,8,7,,,,
23,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],27,2,19,,,,
24,up,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),29,14,3,,,,
25,-,Feid,911 (feat. Nacho),-,25,1,,,,
26,up,Daddy Yankee,Gasolina,28,10,29,,,,
27,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),22,4,31,,,,
28,up,Kaoma,Lambada,32,3,31,,,,
29,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",16,2,32,,,,
30,up,Marc Anthony,Vivir Mi Vida,48,3,22,,,,
31,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],21,8,31,,,,
32,down,Pitbull,Timber (feat. Ke$ha),14,1,32,,,,
33,-,Maluma,Corazón (feat. Nego do Borel),-,24,17,,,,
34,-,Ozuna,Caramelo,-,6,1,65,2020-06-28,27,2020-08-16
35,-,Prince Royce,Carita de Inocente,-,35,3,,,,
36,up,Shakira,Loca (feat. Dizzee Rascal),84,9,23,,,,
37,-,Jarabe de Palo,Bonito,-,37,1,,,,
38,up,"Steve Aoki, Darell & Farina","DALE CINTURA (Kuliki) [feat. Play-N-Skillz, Kiko El Crazy & Toño Rosario]",83,38,2,,,,
39,down,Elvis Crespo,Suavemente,37,17,14,,,,
40,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],42,4,8,,,,
41,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,4,11,,,,
42,-,J Balvin,Rojo,-,7,9,36,2020-03-08,35,2020-03-29
43,up,Ricky Martin,Livin' la Vida Loca,89,8,18,,,,
44,-,Shakira,Chantaje (feat. Maluma),-,10,9,,,,
45,down,Gipsy Kings,Bamboleo,36,9,15,,,,
46,-,Luis Fonsi & Stefflon Don,Calypso,-,36,8,,,,
47,-,Maluma,El Préstamo,-,19,8,88,2019-12-29,88,2019-12-29
48,-,Nicky Jam & J Balvin,X (Spanglish Version),-,22,14,,,,
49,-,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),-,49,1,,,,
50,-,6ix9ine,BEBE (feat. Anuel AA),-,13,3,,,,
51,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,18,12,,,,
52,-,Grupo Extra,Me Emborrachare (Bachata Radio Edit),-,34,3,,,,
53,down,Alvaro Soler,La Libertad,25,15,7,,,,
54,-,Rauw Alejandro,Tattoo,-,33,3,74,2020-03-22,35,2020-07-26
55,-,Maluma,11 PM,-,34,5,68,2019-10-06,68,2019-10-06
56,-,India Martínez,La Gitana,-,56,1,,,,
57,-,Piso 21 & The Black Eyed Peas,Mami,-,57,1,,,,
58,-,Bang Data,El Pacino,-,58,1,,,,
59,-,"Carlos Rivera, Becky G. & Pedro Capó",Perdiendo la Cabeza,-,58,1,,,,
60,up,Shakira,La Tortura (feat. Alejandro Sanz),62,9,21,,,,
61,-,Bang Data,Don't Know,-,61,1,,,,
62,-,Gotan Project,Santa María (Del Buen Ayre),-,8,17,,,,
63,-,Maluma,El Perdedor,-,63,1,,,,
64,-,Bang Data,Caminante,-,64,1,,,,
65,-,Amanda Miguel,Él Me Mintió,-,65,1,,,,
66,-,Nova,Garota de Ipanema (The Girl from Ipanema),-,66,1,,,,
67,down,Nicky Jam & Daddy Yankee,Muévelo,17,2,21,,,,
68,-,Lapili,Xena (feat. GuiltyBeatz),-,68,1,,,,
69,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,7,22,,,,
70,-,Pablo López,Dónde,-,70,1,,,,
71,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,47,22,5,,,,
72,-,Vi-Em,Nada Formal,-,72,1,,,,
73,-,Bang Data,Mi Viejo (A Mi Padre),-,73,1,,,,
74,down,Becky G. & Natti Natasha,Sin Pijama,54,18,24,,,,
75,-,Xandro,Alo Alo.,-,75,1,,,,
76,-,"Ozuna, Diddy & DJ Snake",Eres Top,-,7,13,,,,
77,-,Bang Data,Veneno,-,77,1,,,,
78,down,Manu Chao,Bongo Bong,43,12,16,,,,
79,-,Nicky Jam,El Amante,-,13,3,,,,
80,-,Bobby Valentín,Part Time Lover (Amor a Medio Tiempo),-,80,1,,,,
81,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,2,6,,,,
82,-,Anuel AA,Reggaetonera,-,82,1,,,,
83,-,El Niño y La Verdad,Homenaje a Juan Formell (feat. Dayán Carreras),-,83,1,,,,
84,-,Bad Bunny,Yo Perreo Sola,-,15,7,44,2020-03-08,31,2020-04-19
85,-,Bobby Valentín,Cuando Te Vea,-,85,1,,,,
86,-,Romeo Santos,Propuesta Indecente,-,37,2,,,,
87,up,Natti Natasha & Ozuna,Criminal,93,30,9,,,,
88,down,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],46,5,29,,,,
89,-,Ahmad Magdy,Última Bala. (feat. Yuri Buenaventura),-,89,1,,,,
90,-,Joe Veras,Yajaira,-,90,1,,,,
91,-,Colavizza,Renací,-,91,1,,,,
92,-,La Secta,La Fiesta No Para (feat. Rami & DW),-,92,1,,,,
93,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),64,5,29,3,2019-10-06,3,2019-10-06
94,-,ルイス・フォンシ,La Mentira,-,94,1,,,,
95,-,Hector Tricoche,En Cuba No Falta Nada,-,95,1,,,,
96,-,Maykel Flores & Alexander Abreu,Le Gustan Dos,-,96,1,,,,
97,-,Reik & Morat,La Bella y la Bestia,-,97,1,,,,
98,-,Anuel AA,Somo o No Somos,-,98,1,,,,
99,-,Hector Tricoche,A Corazón Abierto,-,99,1,,,,
100,-,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",-,100,1,,,,
