Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,40,,,,
2,up,J Balvin & Ed Sheeran,Sigue,2,1,5,,,,
3,up,Alvaro Soler & David Bisbal,A Contracorriente,3,1,15,,,,
4,-,Alvaro Soler & Topic,Solo Para Ti,-,1,1,,,,
5,up,ROSALÍA,LA FAMA (feat. The Weeknd),15,2,22,,,,
6,down,Becky G. & KAROL G,MAMIII,5,3,11,,,,
7,up,Álvaro Soler,Magia,16,1,60,,,,
8,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),13,1,41,,,,
9,up,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,21,9,4,,,,
10,down,J Balvin & Ed Sheeran,Forever My Love,9,3,5,,,,
11,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,4,4,13,,,,
12,down,Anitta,Envolver,6,5,8,,,,
13,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),12,7,79,,,,
14,-,Shakira & Rauw Alejandro,Te Felicito,-,3,1,,,,
15,up,Luis Fonsi & Daddy Yankee,Despacito,58,1,114,,,,
16,down,Pitbull,Timber (feat. Ke$ha),8,1,129,,,,
17,up,Daddy Yankee,RUMBATÓN,17,7,5,,,,
18,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],14,4,83,,,,
19,up,Daddy Yankee & Pitbull,HOT,61,10,5,,,,
20,-,Bad Bunny,MIA (feat. Drake),-,16,51,,,,
21,up,Ricky Martin,Livin' la Vida Loca,43,8,53,,,,
22,-,Don Omar,Bandoleros (feat. Tego Calderón),-,7,19,,,,
23,up,Héroes del Silencio,Entre Dos Tierras,35,1,115,,,,
24,-,KAROL G,PROVENZA,-,5,1,,,,
25,up,Zion and Lennox,Yo Voy (feat. Daddy Yankee),46,8,8,,,,
26,-,"Don Omar, Wisin & Gente de Zona",Soy Yo,-,26,1,,,,
27,up,Paolo Conte,Sparring Partner,27,3,84,,,,
28,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",28,2,128,,,,
29,up,Prince Royce & Maria Becerra,Te Espero,42,9,8,,,,
30,up,Standly & El Barto,Mi Gata,84,18,3,,,,
31,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),32,4,125,,,,
32,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),18,4,125,,,,
33,-,Becky G,NO MIENTEN,-,28,1,,,,
34,up,Aventura,Obsesión,53,1,122,,,,
35,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),22,2,36,,,,
36,up,Camila Cabello,Don't Go Yet,40,10,3,,,,
37,down,Nicky Jam & Enrique Iglesias,El Perdón,31,4,83,,,,
38,down,Daddy Yankee,Limbo,29,3,85,,,,
39,-,Shakira,La Tortura (feat. Alejandro Sanz),-,9,64,,,,
40,-,zzoilo & Aitana,Mon Amour (Remix),-,11,14,,,,
41,down,J Balvin & Skrillex,In Da Getto,11,2,43,,,,
42,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),20,3,126,,,,
43,-,Gotan Project,Santa María (Del Buen Ayre),-,8,34,,,,
44,-,Jovanotti,A Te,-,35,1,,,,
45,-,Enrique Iglesias,Rhythm Divine,-,45,4,,,,
46,up,Daddy Yankee,Con Calma (feat. Snow),60,3,124,,,,
47,-,Leoni Torres & Lenier,Veneno,-,26,1,,,,
48,-,Manolito Simonet y Su Trabuco,Saliditas Contigo (En Vivo),-,48,1,,,,
49,-,Mariana Nolasco & Allman Brown,Vamos Fugir,-,49,1,,,,
50,-,"Zucchero, Lester Snell & Ardent Gospel Choir",Diamante,-,12,48,,,,
51,-,Maluma & Jennifer Lopez,Lonely,-,5,7,,,,
52,-,ROSALÍA,CANDY,-,21,5,,,,
53,down,Manu Chao,Bongo Bong,25,12,59,,,,
54,-,Danny Ocean,Fuera del mercado,-,12,1,,,,
55,-,Oscar D'León,Se Necesita Rumbero,-,55,1,,,,
56,-,Eros Ramazzotti,Un'emozione Per Sempre,-,46,2,,,,
57,-,Ivy Queen,No Soy Aquella,-,57,1,,,,
58,-,Tito El Bambino,El Amor (Salsa) [feat. La India],-,58,1,,,,
59,-,Mayelín,Son de a Verdad,-,59,1,,,,
60,-,"El Micha, La Melo & Freddy el Insuperable",Chirrin Chirran,-,60,1,,,,
61,down,Gala,Freed from Desire,10,3,46,,,,
62,-,El Yunti & El Rubio,Cqv,-,62,1,,,,
63,-,Stromae,Te quiero (Paul Kalkbrenner Remix),-,49,6,,,,
64,-,Mayelín,Son del XXI,-,64,1,,,,
65,-,"Kaleb Di Masi, Alejo Isakk & Omar Varela",P rreo (feat. Salastkbron),-,65,1,,,,
66,down,Shakira,"Whenever, Wherever",19,4,96,33,2020-02-09,33,2020-02-09
67,down,Shakira,Underneath Your Clothes,56,17,42,,,,
68,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,24,1,64,94,2021-01-31,47,2021-03-07
69,-,Tito El Bambino,Dame la Ola (Salsa Versión) [feat. Tito Nieves],-,69,1,,,,
70,down,Ryan Castro,Mujeriego,48,5,11,,,,
71,-,Shakira,Objection (Tango),-,12,13,,,,
72,-,Tony Succar & Jean Rodriguez,Billie Jean (Live in Peru),-,72,1,,,,
73,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,22,28,,,,
74,-,Enrique Iglesias,Hero,-,18,61,,,,
75,-,Rodolfo Biagi,Tu Melodía-Vals (Remasterizada),-,75,1,,,,
76,-,DJ Husky & Mario Baro,Desde Mis Ojos (Bachata Version),-,76,1,,,,
77,-,DJ Tony Pecino & Felix,Me Enamoré (Bachata Version),-,77,1,,,,
78,-,Alvaro Soler,Sofia (B-Case Remix),-,37,20,,,,
79,-,Pedro Capó & Farruko,Calma (Remix),-,2,116,37,2019-10-20,37,2019-10-20
80,-,Hejar Temo,Yar Cu,-,80,1,,,,
81,down,リッキー・マーティン & Reik,A Veces Bien Y A Veces Mal,23,23,2,,,,
82,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],74,8,119,,,,
83,down,Marquess,Vayamos Companeros (Radio Edit),36,6,110,,,,
84,-,Albahaca,La Toña y la Malena,-,84,1,,,,
85,-,Zucchero,Baila (Sexy Thing),-,4,29,,,,
86,-,Tik Tak Tok,Bam Bam (Instrumental),-,86,1,,,,
87,-,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],-,5,116,,,,
88,-,Montelier,Desde Mis Ojos (Bachata Cover),-,88,1,,,,
89,down,Shakira,Loca (feat. Dizzee Rascal),38,9,94,,,,
90,up,Enrique Iglesias,I Like It (feat. Pitbull),92,12,33,,,,
91,-,El Bles & NIKO IS,Colombian Caballo,-,91,1,,,,
92,-,Lyanno & Rauw Alejandro,Poderosa,-,76,2,,,,
93,down,Nelly Furtado,Manos Al Aire (Robbie Rivera Juicy Mix),51,12,87,,,,
94,-,David Bisbal,Se Nos Rompió El Amor,-,94,1,,,,
95,-,El Bles & NIKO IS,All White Suit With the Pollo (feat. Thirstin Howl the 3rd) [Remix],-,95,1,,,,
96,-,Maluma & The Weeknd,Hawái (Remix),-,1,44,29,2020-11-15,29,2020-11-15
97,-,Ana Guerra,En El Amor Todo Es Empezar (Canción Para La Película “Explota Explota”),-,97,1,,,,
98,-,Kevin Johansen & Natalia Lafourcade,Tú Ve,-,98,1,,,,
99,down,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),45,7,89,,,,
100,-,Carlos Vives,Volví a Nacer,-,30,1,,,,
