Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"J Balvin, USHER & DJ Khaled",Dientes,3,1,2,,,,
2,up,Farruko,Pepas,8,1,113,,,,
3,up,Pitbull,Timber (feat. Ke$ha),5,1,202,,,,
4,down,Aventura,Obsesión,1,1,194,,,,
5,-,Shakira & Fuerza Regida,El Jefe,-,5,1,,,,
6,up,Chayanne,Bailando Bachata,18,2,17,,,,
7,-,Marc Anthony,Vivir Mi Vida,-,3,153,,,,
8,up,Gala,Freed from Desire,51,3,108,,,,
9,down,Kaoma,Lambada,6,3,183,,,,
10,down,Héroes del Silencio,Entre Dos Tierras,7,1,172,,,,
11,up,Paolo Conte,Sparring Partner,11,3,156,,,,
12,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",12,2,201,,,,
13,up,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],13,5,177,,,,
14,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),9,4,196,,,,
15,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),15,3,197,,,,
16,up,Marquess,Vayamos Companeros (Radio Edit),16,6,175,,,,
17,up,Pitbull,Don't Stop the Party (feat. TJR),17,5,147,,,,
18,up,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],20,9,128,,,,
19,up,Daddy Yankee,Con Calma (feat. Snow),23,3,191,,,,
20,-,Shakira & Manuel Turizo,Copa Vacía,-,1,11,,,,
21,up,Pitbull,Get It Started (feat. Shakira),24,15,88,,,,
22,up,Pedro Capó & Farruko,Calma (Remix),34,2,178,37,2019-10-20,37,2019-10-20
23,down,Los del Río,Macarena (Bayside Boys Remix),22,4,73,,,,
24,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),38,2,76,,,,
25,-,ROSALÍA,DESPECHÁ,-,3,53,,,,
26,up,Marquess,El Temperamento (Spanish Single Version),91,17,76,,,,
27,up,Alvaro Soler,Sofia,33,2,150,,,,
28,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",92,15,25,,,,
29,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),98,3,135,,,,
30,-,Jennifer Lopez,Qué Hiciste,-,18,48,,,,
31,down,Daddy Yankee,Limbo,28,12,131,,,,
32,down,ROSALÍA & Rauw Alejandro,BESO,31,1,25,,,,
33,-,Rihanna,If It's Lovin' That You Want,-,33,1,,,,
34,down,Marshmello & Manuel Turizo,El Merengue,27,2,29,,,,
35,up,Gente de Zona,Feliz,93,35,2,,,,
36,-,Juan Luis Guerra,MAMBO 23,-,36,1,,,,
37,-,Feid & Rema,BUBALU,-,37,1,,,,
38,-,Shakira & Rauw Alejandro,Te Felicito,-,3,34,,,,
39,down,Luis Fonsi & Daddy Yankee,Despacito,10,1,174,,,,
40,-,Chesca & Farina,Blam Blam,-,40,1,,,,
41,down,Jeanette,Porqué Te Vas?,14,14,2,,,,
42,down,Myke Towers,LALA,4,4,10,,,,
43,-,Manu Chao,Bongo Bong,-,12,85,,,,
44,-,Descemer Bueno & Gente de Zona,Después que Bailamos,-,44,2,,,,
45,down,Pitbull & Nile Rodgers,Freak 54 (Freak Out),19,19,2,,,,
46,-,Đức Toàn Mc,Con Đường Xưa Em Đi (Remix),-,46,1,,,,
47,-,Los del Río,Macarena (Original Version),-,9,41,,,,
48,down,KAROL G,TQG,32,1,25,,,,
49,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,1,117,74,2020-04-19,18,2020-08-09
50,-,"Rvssian, Danny Ocean & Sean Paul",No Me Controles,-,50,1,,,,
51,-,Gz Music,What Is Love (Sped Up Version) [Remix],-,51,1,,,,
52,-,Lucha Por La Vida,Samba Pa'ti,-,32,6,,,,
53,-,Shakira,Nunca Me Acuerdo de Olvidarte,-,53,1,,,,
54,-,Greeicy & Danny Ocean,YELIANA - Cap. 3 - ZHA,-,54,1,,,,
55,-,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,-,55,3,,,,
56,-,Espana Cani,Orgullo de España,-,56,2,,,,
57,-,Shakira,Loca (feat. Dizzee Rascal),-,9,134,,,,
58,-,Las Lokas Del Sur,Aserejé,-,58,1,,,,
59,-,Enrique Iglesias,Hero,-,18,92,,,,
60,-,Ricardo Arjona,El Invisible,-,60,1,,,,
61,-,Luck Ra & BM,La Morocha,-,61,1,,,,
62,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,7,119,,,,
63,-,Christoph Rosel & Maria Isabel Siewers,"15 Volks-Kinderlieder, WoO 31: No. 4. Sandmannchen (arr. M.I. Siewers)",-,63,1,,,,
64,-,Armando Quattrone & Arma,Bambuleda,-,64,1,,,,
65,-,Elvis Crespo,Suavemente,-,17,91,,,,
66,-,Omega & Cuban Deejays,Pegao (Cuban Deejays Remix),-,66,2,,,,
67,down,Alvaro Soler & Topic,Solo Para Ti,2,1,74,,,,
68,-,"Casper Mágico, Nio García & Brray",En Llamas,-,68,1,,,,
69,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,40,9,,,,
70,-,Aitana & Nicki Nicole,Formentera,-,32,2,,,,
71,-,Mickey Then & Jr.,Por Que Te Niegas,-,71,1,,,,
72,-,Raulin Rodriguez,Me Gustas,-,72,1,,,,
73,-,Willy marrero la piedra,Acariciame (2021 Remastered Version),-,73,1,,,,
74,-,Valentina,en santo domingo : ),-,71,2,,,,
75,-,Stromae,Te quiero (Paul Kalkbrenner Remix),-,49,10,,,,
76,-,Orquesta Ekos,Alegría,-,76,1,,,,
77,-,Ozuna,Caramelo,-,6,20,65,2020-06-28,27,2020-08-16
78,-,Rihanna,If It's Lovin' That You Want (feat. Corey Gunz) [Remix (Radio Edit)],-,78,1,,,,
79,-,Ivete Sangalo,La Tierra (Sorte Grande) [Spanish Version],-,79,1,,,,
80,-,Carlos Gardel,Il Madreselva,-,80,1,,,,
81,-,KAROL G & Peso Pluma,QLONA,-,37,1,,,,
82,-,Juan Gabriel,Insensible,-,82,1,,,,
83,-,Juan Gabriel,Es Mejor,-,83,1,,,,
84,-,Berna Jam,Miami vice,-,84,1,,,,
85,-,Brewley MC,Pam Pam,-,85,1,,,,
86,-,Ray Camacho & The Teardrops,Mama Guela,-,86,1,,,,
87,-,Poema Beatz,Tarraxo Máquina (feat. Chon),-,87,1,,,,
88,-,Poema Beatz,Saudades (feat. Rei de Chicumbane),-,88,1,,,,
89,-,Poema Beatz,Teu Toque (feat. Rei de Chicumbane),-,89,1,,,,
90,-,Poema Beatz,Falling Out Of Love (feat. Rei de Chicumbane),-,90,1,,,,
91,-,DJC,Bikini (Bachata Version),-,91,1,,,,
92,-,"Chesca, Pitbull & Frankie Valli",Te Quiero Baby (I Love You Baby),-,2,33,,,,
93,-,Chesca & Dalex,Easy,-,93,1,,,,
94,-,Chesca & Mariah Angeliq,Bicha,-,94,1,,,,
95,-,Chesca & Don Omar,Ella Perrea,-,95,1,,,,
96,-,Sech,Tus Labios,-,89,2,,,,
97,-,Marquess,Bienvenido (Radio Mix),-,21,30,,,,
98,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,4,84,,,,
99,-,"Johandy, DerekVinci & El Tiguere",Mi Mitad,-,99,1,,,,
100,-,Gz Music,I Need You To Hurry Up (Mashup Tik Tok) [Remix],-,100,1,,,,
