Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shakira,Acróstico,-,1,1,,,,
2,up,Farruko,Pepas,4,1,95,,,,
3,down,Héroes del Silencio,Entre Dos Tierras,2,1,154,,,,
4,up,Marshmello & Farruko,Esta Vida,10,3,6,,,,
5,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",15,2,183,,,,
6,down,Alvaro Soler & Topic,Solo Para Ti,5,1,56,,,,
7,up,Pitbull,Timber (feat. Ke$ha),13,1,184,,,,
8,up,Luis Fonsi & Daddy Yankee,Despacito,9,1,156,,,,
9,down,KAROL G,TQG,7,1,13,,,,
10,up,Shakira,Acróstico,35,10,2,,,,
11,-,Bad Bunny,WHERE SHE GOES,-,3,1,,,,
12,up,Los del Río,Macarena (Bayside Boys Remix),22,4,57,,,,
13,down,Manuel Turizo,La Bachata,1,1,45,,,,
14,down,Kaoma,Lambada,11,3,165,,,,
15,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,18,,,,
16,up,Felix Valentino & Chamos,Un Verano Italiano (Italiano),39,16,3,,,,
17,down,Marc Anthony,Vivir Mi Vida,6,3,138,,,,
18,up,Marshmello & Manuel Turizo,El Merengue,24,2,11,,,,
19,down,ROSALÍA & Rauw Alejandro,BESO,3,1,9,,,,
20,up,Bad Bunny,Tití Me Preguntó,37,6,37,,,,
21,-,Nicky Jam & Feid,69,-,21,1,,,,
22,up,Yandel & Feid,Yandel 150,33,22,4,,,,
23,-,Cesária Évora,Besame Mucho,-,23,4,,,,
24,-,Don Omar,Bandoleros (feat. Tego Calderón),-,7,23,,,,
25,down,Paolo Conte,Sparring Partner,18,3,138,,,,
26,down,Daddy Yankee,Con Calma (feat. Snow),20,3,173,,,,
27,-,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,-,10,1,,,,
28,up,Maluma,Mala Mía,61,28,4,,,,
29,-,Chanel & Abraham Mateo,Clavaíto,-,24,2,,,,
30,up,J Balvin & Skrillex,In Da Getto,65,2,64,,,,
31,up,Ricchi & Poveri,Sarà Perché Ti Amo,68,24,2,,,,
32,-,Daddy Yankee,Gasolina (feat. Myke Towers) [Safari Riot Remix],-,32,1,,,,
33,up,Becky G,Arranca (feat. Omega),36,3,8,,,,
34,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),48,7,100,,,,
35,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),16,4,178,,,,
36,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),26,3,179,,,,
37,down,Marquess,Vayamos Companeros (Radio Edit),14,6,157,,,,
38,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,2,60,,,,
39,up,Shakira,"Whenever, Wherever",49,4,150,33,2020-02-09,33,2020-02-09
40,-,"Marshmello, Manuel Turizo & HUGEL",El Merengue (HUGEL Remix),-,40,1,,,,
41,up,Miami Sound Machine,Dr. Beat,57,27,22,,,,
42,-,Ñejo,Y Si La Ves,-,42,1,,,,
43,-,Gotan Project,Santa María (Del Buen Ayre),-,8,44,,,,
44,-,Shakira,Chantaje (feat. Maluma),-,10,22,,,,
45,up,Gipsy Kings,Volare (Nel blu di pinto di blu),63,14,63,,,,
46,-,Manu Chao,Bongo Bong,-,12,77,,,,
47,-,aMaRo,Tu quieres (feat. Ñejo & Dalmata),-,47,1,,,,
48,-,Alvaro Soler & David Bisbal,A Contracorriente,-,1,42,,,,
49,-,Daniel 2000,Chulito,-,49,1,,,,
50,down,Alvaro Soler,Sofia,23,2,136,,,,
51,-,Ariel Ramírez,Lágrimas Y Sonrisas (Instrumental),-,51,1,,,,
52,up,Gipsy Kings,Bamboleo,64,9,83,,,,
53,-,Mariachi México,La Bamba,-,53,1,,,,
54,-,DjLeoMix,"Sia, Unstoppable (Forromix)",-,54,1,,,,
55,-,Bossa Players,Shake It Off,-,53,1,,,,
56,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,40,23,4,,,,
57,-,Juanes,La Camisa Negra,-,57,6,,,,
58,-,Mariachi México,México Lindo y Querido,-,58,1,,,,
59,-,El Alfa,Chu Chu Pamela,-,59,1,,,,
60,-,SanLuis,Ilusionista (feat. Kany García),-,60,1,,,,
61,-,Bossa Players,Closer,-,61,1,,,,
62,-,Natalia Doco,Quédate Luna (10 Ton Obsidian Remix),-,62,1,,,,
63,up,Lenier,Cómo Te Pago,69,63,2,,,,
64,-,Aitana & Sebastián Yatra,Corazón Sin Vida,-,38,2,,,,
65,-,"Charly & Johayron, El Taiger, Cuban Deejays, Ernesto Losa & Dj Conds","Cupido (Official Version Prod. By Cuban Deejays, Ernesto Losa, DJ Conds)",-,65,1,,,,
66,-,Bossa Players,Stay (feat. Siri Klinth),-,66,1,,,,
67,-,Sheyla Jhyarem,No Fue,-,67,1,,,,
68,-,Isaac App,Fall,-,68,1,,,,
69,-,Serginho Barbosa,Bachata Mil Beijos Azuis (Ao vivo),-,69,1,,,,
70,-,Comando Tiburon,Pasado Pisado,-,70,1,,,,
71,-,Mr Vla & Chimbala,Bom Biri Bom,-,71,1,,,,
72,-,Alvaro Soler,Libre,-,72,1,,,,
73,-,Vivir Quintana,Te Mereces Un Amor,-,73,1,,,,
74,-,Aitana,= (IGUAL),-,74,1,,,,
75,-,Vicco,Nochentera,-,29,4,,,,
76,-,Dancelife,First Arabian Samba (feat. DJ Sylz) [Samba / 50 BPM],-,76,1,,,,
77,-,Grupo Frontera & Bad Bunny,un x100to,-,52,2,,,,
78,-,Loona,Bailando,-,78,3,,,,
79,down,Pitbull,Don't Stop the Party (feat. TJR),19,5,131,,,,
80,-,Don Omar,Bandoleros (En Directo),-,80,1,,,,
81,-,Jarina De Marco & Esty,Paré De Sufrir,-,59,2,,,,
82,-,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],-,9,112,,,,
83,-,Dancelife & Ballroom Orchestra And Singers,X (feat. DJ Sylz) [Samba / 51 BPM],-,83,1,,,,
84,-,Proyecto Uno,Algo Contigo,-,84,1,,,,
85,-,Jhonatan Luna & Allan Zero,La Culpa,-,85,1,,,,
86,-,Tania Maria,Dear Dee Vee,-,86,1,,,,
87,-,Proyecto Uno,El Tiburón,-,87,1,,,,
88,-,Pedro Capó,La Fiesta,-,88,2,,,,
89,-,Max Pizzolante,Un Camión De Salsa,-,89,1,,,,
90,-,Natalia Lafourcade,Nunca Es Suficiente,-,90,1,,,,
91,-,Lenier & Chacal,Ganas De Ti,-,70,2,,,,
92,-,Chacal,Madre,-,92,1,,,,
93,down,Aventura,Obsesión,8,1,176,,,,
94,-,Havana D`Primera,CU-PR,-,94,1,,,,
95,-,Alex Matos,Mi Fracaso,-,95,1,,,,
96,-,Los Tucanes de Tijuana,La Chona,-,96,1,,,,
97,down,Pedro Capó & Farruko,Calma (Remix),28,2,161,37,2019-10-20,37,2019-10-20
98,-,Guaco,Sentimiento Nacional,-,98,1,,,,
99,-,Jaime Urrutia,Azzurro (Remastered),-,99,1,,,,
100,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",29,15,14,,,,
