Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,22,,,,
2,up,José Feliciano,Feliz Navidad,2,1,21,48,2019-12-29,48,2019-12-29
3,up,Álvaro Soler,Magia,11,1,42,,,,
4,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),5,1,25,,,,
5,up,Pitbull,Timber (feat. Ke$ha),9,1,111,,,,
6,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",10,2,110,,,,
7,up,Paolo Conte,Sparring Partner,7,3,66,,,,
8,up,Aventura,Obsesión,30,1,105,,,,
9,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),6,4,107,,,,
10,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),16,3,108,,,,
11,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),17,9,47,,,,
12,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],18,8,101,,,,
13,up,Nicky Jam & Enrique Iglesias,El Perdón,13,4,66,,,,
14,up,Marquess,Vayamos Companeros (Radio Edit),19,6,93,,,,
15,up,Enrique Iglesias,I Like It (feat. Pitbull),20,12,16,,,,
16,up,Nelly Furtado,Manos Al Aire (Robbie Rivera Juicy Mix),22,12,70,,,,
17,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),23,7,75,,,,
18,down,ROSALÍA,LA FAMA (feat. The Weeknd),8,2,6,,,,
19,up,Pitbull,Don't Stop the Party (feat. TJR),24,5,67,,,,
20,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,3,66,,,,
21,up,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],25,9,51,,,,
22,up,Daddy Yankee,Con Calma (feat. Snow),32,3,106,,,,
23,up,Shakira,She Wolf (El Dorado World Tour Live),29,17,29,,,,
24,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],36,17,37,,,,
25,up,Enrique Iglesias,Do You Know? (The Ping Pong Song) [Ralphi Rosario & Craig CJS Vocal Mix],35,20,37,,,,
26,up,Daddy Yankee,Limbo,98,3,70,,,,
27,up,Pitbull,Get It Started (feat. Shakira),99,15,26,,,,
28,-,Nicky Jam & J Balvin,X (Spanglish Version),-,22,41,,,,
29,up,Pedro Capó & Farruko,Calma (Remix),100,2,103,37,2019-10-20,37,2019-10-20
30,-,Juanes,La Camisa Negra (Sonidero Nacional Remix),-,25,27,,,,
31,-,Shakira,"Whenever, Wherever",-,4,82,33,2020-02-09,33,2020-02-09
32,-,Kaoma,Lambada,-,3,100,,,,
33,-,Marquess,El Temperamento (Spanish Single Version),-,17,28,,,,
34,-,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],-,31,3,,,,
35,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,15,33,,,,
36,-,Enrique Iglesias,Hero,-,18,47,,,,
37,down,Ricchi & Poveri,Si Me Enamoro,3,1,60,,,,
38,down,Shakira,Loca (feat. Dizzee Rascal),21,9,79,,,,
39,-,Jennifer Lopez,Qué Hiciste,-,18,14,,,,
40,-,Héroes del Silencio,Entre Dos Tierras,-,1,100,,,,
41,-,David Bisbal,Silencio,-,22,40,,,,
42,down,Shakira,Rabiosa (feat. El Cata),34,18,37,,,,
43,-,Shakira,Underneath Your Clothes,-,17,31,,,,
44,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,22,25,,,,
45,-,Enrique Iglesias,I'm a Freak (feat. Pitbull),-,41,9,,,,
46,-,Daddy Yankee,Gasolina (En Directo),-,30,3,,,,
47,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],38,2,79,,,,
48,down,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],14,4,100,,,,
49,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),15,4,109,,,,
50,-,Enrique Iglesias,Hero (Metro Mix),-,33,23,,,,
51,-,Marc Anthony,Vivir Mi Vida,-,3,81,,,,
52,-,Enrique Iglesias,I Like It (feat. Pitbull) [Cahill Dub],-,42,8,,,,
53,down,J Balvin & Skrillex,In Da Getto,4,2,25,,,,
54,-,Enzo Buonaurio Sax,Despacito,-,54,1,,,,
55,down,Shakira,La Tortura (feat. Alejandro Sanz),31,9,53,,,,
56,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,28,9,10,,,,
57,-,Ana Moura,Desfado,-,57,1,,,,
58,-,KAROL G & Nicki Minaj,Tusa,-,2,80,29,2019-11-17,5,2020-02-02
59,-,Gipsy Kings,Bamboleo,-,9,57,,,,
60,-,Becky G. & Natti Natasha,Sin Pijama,-,18,44,,,,
61,-,Pacific Broders & Gente de Zona,La Noche Pinta Buena (feat. Carlos Vives),-,61,2,,,,
62,-,Maná & Zucchero,Baila Morena,-,8,11,,,,
63,-,"Blessd, Javiielo & Neutro Shorty",Dos Problemas (feat. Big Soto) [Remix],-,16,6,,,,
64,-,Sonora Carruseles,Soy el Rey - Versión 2020 (with Arnold Moreno),-,64,1,,,,
65,-,아스토르 피아졸라,Dolor de Tango,-,65,1,,,,
66,-,J Balvin,Una Nota,-,66,3,,,,
67,-,Aventura,Enséñame a Olvidar,-,44,1,,,,
68,-,Gala,Freed from Desire,-,3,37,,,,
69,-,Camilo,Pesadilla,-,69,1,,,,
70,-,Combo Chimbita,Todos Santos,-,70,1,,,,
71,-,Manu Rg,Los Tragos (Remix),-,71,1,,,,
72,-,Leo Mota,No Hay Más,-,72,1,,,,
73,-,Héctor Varela,Pa' Que Te Oigan Bandoneón (feat. Orquesta de Héctor Varela),-,73,1,,,,
74,up,DCS & Chimbala,Los Tickets,78,74,2,,,,
75,down,Jota Efe,Señorita Dale,26,11,9,,,,
76,-,Chiky Dee Jay,Astronomia,-,37,4,,,,
77,-,Pol Granch & Natalia Lacunza,En Llamas,-,77,1,,,,
78,-,Lele Pons & Guaynaa,Se Te Nota,-,9,12,81,2020-09-27,36,2020-11-15
79,-,Juanes,A Dios Le Pido (MTV Unplugged),-,36,11,,,,
80,-,Marquess,Bienvenido (Radio Mix),-,21,4,,,,
81,-,Davinia,Algo de Mí,-,81,1,,,,
82,-,Madison Reyes,Te Amo,-,82,1,,,,
83,-,Dancelife,Rock This Town (feat. DJ Sylz) [Jive / 43 BPM],-,83,1,,,,
84,-,Bun Bun Mezcla'o,Parte de Mi Vida (En Vivo),-,84,1,,,,
85,-,Gloria Estefan,Get on Your Feet (feat. Carlinhos Brown),-,85,1,,,,
86,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],12,4,70,,,,
87,-,Gloria Estefan,Rhythm Is Gonna Get You,-,87,1,,,,
88,-,Gloria Estefan,Samba,-,11,3,,,,
89,-,Abraham Mateo & CNCO,Me Vuelvo Loco,-,78,1,,,,
90,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],93,21,33,,,,
91,down,Beyoncé & Shakira,Beautiful Liar (Remix),33,20,20,,,,
92,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,42,15,,,,
93,down,Zucchero,Il Volo,39,5,59,,,,
94,-,Elvis Crespo,Suavemente,-,17,44,,,,
95,-,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],-,5,14,,,,
96,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),46,4,43,,,,
97,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,7,69,,,,
98,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,100,60,2019-10-20,7,2019-11-17
99,-,Shakira,Don't Bother,-,44,5,,,,
100,-,Marquess,La Histeria [Radio Edit],-,20,4,,,,
