Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,4,1,92,,,,
2,-,Manuel Turizo,La Bachata,-,1,42,,,,
3,up,Marc Anthony,Vivir Mi Vida,6,3,135,,,,
4,down,ROSALÍA & Rauw Alejandro,BESO,1,1,6,,,,
5,up,KAROL G,TQG,8,1,10,,,,
6,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",10,2,180,,,,
7,down,Héroes del Silencio,Entre Dos Tierras,2,1,151,,,,
8,up,Paolo Conte,Sparring Partner,9,3,135,,,,
9,up,Pitbull,Timber (feat. Ke$ha),11,1,181,,,,
10,up,Kaoma,Lambada,34,3,162,,,,
11,up,Aventura,Obsesión,20,1,173,,,,
12,-,ROSALÍA,BIZCOCHITO,-,9,5,,,,
13,down,Marshmello & Farruko,Esta Vida,3,3,3,,,,
14,down,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],12,5,161,,,,
15,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),13,4,175,,,,
16,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),15,3,176,,,,
17,down,Marquess,Vayamos Companeros (Radio Edit),16,6,154,,,,
18,down,Pitbull,Don't Stop the Party (feat. TJR),17,5,128,,,,
19,down,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],18,9,110,,,,
20,down,Daddy Yankee,Con Calma (feat. Snow),14,3,170,,,,
21,-,Becky G,Arranca (feat. Omega),-,3,6,,,,
22,-,Macarena,Macarena,-,22,23,,,,
23,-,Gala,Freed from Desire,-,3,92,,,,
24,-,Manu Chao,Bongo Bong,-,12,75,,,,
25,down,Alvaro Soler & Topic,Solo Para Ti,5,1,53,,,,
26,up,Luis Fonsi & Daddy Yankee,Despacito,28,1,153,,,,
27,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",57,1,16,,,,
28,down,Pitbull,Get It Started (feat. Shakira),25,15,72,,,,
29,down,Shakira,"Whenever, Wherever",19,4,147,33,2020-02-09,33,2020-02-09
30,down,Pedro Capó & Farruko,Calma (Remix),26,2,158,37,2019-10-20,37,2019-10-20
31,up,Marquess,El Temperamento (Spanish Single Version),31,17,65,,,,
32,-,Bad Bunny & Jhay Cortez,Dakiti,-,4,32,3,2020-11-08,1,2020-11-15
33,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),23,3,119,,,,
34,-,Mora,RÁPIDO,-,34,1,,,,
35,down,Bad Bunny,Tití Me Preguntó,22,6,34,,,,
36,-,Bad Bunny & Chencho Corleone,Me Porto Bonito,-,26,13,,,,
37,down,Marshmello & Manuel Turizo,El Merengue,24,2,8,,,,
38,down,ROSALÍA,DESPECHÁ,29,3,38,,,,
39,-,Becky G. & Natti Natasha,Sin Pijama,-,18,46,,,,
40,-,DJ Tronky,Lift Me Up (Bachata Version),-,40,1,,,,
41,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,26,24,,,,
42,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",33,15,11,,,,
43,-,Jony Diaz & Saray Jiménez,Pídeme,-,43,1,,,,
44,-,Luis Segura,Como yo (feat. Romeo Santos),-,44,1,,,,
45,-,Lazuli,Chou (feat. Vacra),-,45,1,,,,
46,-,Coco Garcia,Palante Con Fe,-,46,1,,,,
47,-,"Bomba Estéreo, Kevin Florez & The Busy Twist",Romántica Champeta,-,47,1,,,,
48,-,Coco Garcia,Me Basta,-,48,1,,,,
49,up,Prince Royce,Me EnRD,78,11,2,,,,
50,-,Dalex,Me Llora,-,50,1,,,,
51,-,Hildemaro,La Primera Vez,-,51,1,,,,
52,-,Feid & Sean Paul,Niña Bonita,-,52,1,,,,
53,-,DJ Nahumix,Un Finde (Remix),-,53,1,,,,
54,-,Alvaro Soler & Nico Santos,Candela,-,3,31,,,,
55,-,FANÓR,Mi Eterno Amor,-,55,1,,,,
56,-,Kaydy Cain,Vota X Mí,-,56,1,,,,
57,-,Y La Bamba,Hues,-,57,1,,,,
58,-,Grupo Firme & 6ix9ine,Y Ahora,-,58,1,,,,
59,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],36,8,159,,,,
60,-,Sergio George's Salsa Giants,Bajo la Tormenta,-,9,7,,,,
61,-,Astrid Cruz & A.C.O,Nunca Imaginé,-,61,1,,,,
62,-,Morodo,Nyahbingiman (feat. Dahani),-,62,1,,,,
63,-,Pablo Estramín,Morir en la Capital (feat. Banda Abril),-,63,1,,,,
64,-,Jerry Galante,Y Me Olvide De Ti,-,64,1,,,,
65,-,Los del Río,Macarena (Bayside Boys Remix),-,4,55,,,,
66,-,Gotan Project,Santa María (Del Buen Ayre),-,8,43,,,,
67,-,Farina & Brray,Pa que me cu,-,67,1,,,,
68,-,DJ Tronky,Báilame (feat. Jandino) [Bachata Version],-,68,1,,,,
69,-,Toña la Negra,Reina Africana,-,69,1,,,,
70,-,Juanpalitoschinos,Me Hago Mal,-,70,1,,,,
71,-,Atina & Yahaira Plasencia,Decepcionada,-,71,1,,,,
72,-,Orquesta Metropolitana,Estas En Algo,-,72,1,,,,
73,-,J Balvin & Skrillex,In Da Getto,-,2,62,,,,
74,-,Millon,Deliriyorum,-,74,1,,,,
75,-,Kaoma,Dançando Lambada,-,75,1,,,,
76,-,Los Rabanes,El Tequila,-,76,1,,,,
77,-,Julio Iglesias,Quiereme Mucho,-,77,2,,,,
78,-,Fiebre,AMOR TRISTE,-,78,1,,,,
79,-,Neoma,Fixxión,-,79,1,,,,
80,-,Daddy Yankee,Gasolina,-,10,57,,,,
81,-,Willie Rosario,Estoy en Ti,-,81,1,,,,
82,-,Julio Iglesias,Se Mi Lasci Non Vale,-,82,1,,,,
83,-,"Roberto Lugo & Luis ""Perico"" Ortiz",Sentimiento De Un Latino,-,83,1,,,,
84,-,Aitana,Los Ángeles,-,39,2,,,,
85,-,Eslabon Armado & Peso Pluma,Ella Baila Sola,-,23,1,,,,
86,-,Los Fronterizos,Recuerdo Salteño,-,86,1,,,,
87,-,Guillermo Pascual,Sin Copa,-,87,1,,,,
88,-,Celia Cruz,La Vida Es Un Carnaval,-,42,3,,,,
89,-,Román & Dani J,Borracho,-,89,1,,,,
90,-,Los Fronterizos,La Tristecita,-,90,1,,,,
91,-,Fito Páez & Ángela Aguilar,Brillante Sobre el Mic,-,91,1,,,,
92,-,Los Tres Paraguayos,Cielito Lindo,-,92,1,,,,
93,down,Vicco,Nochentera,46,29,2,,,,
94,-,Amores Tangos,Mulatada,-,94,1,,,,
95,-,Chanel & Abraham Mateo,Clavaíto,-,24,1,,,,
96,-,Kokoshca,Curado de Espanto,-,96,1,,,,
97,-,Parranderos del Cauca Cuatro Más Tres & La Perla,"Himno de la Guardia Indígena - Guardia Fuerza (feat. Ali Aka Mind, Andrea Echeverri, Chane Meza, Carlos Arturo Villamarin, Derly Eliced Musse Pasu, Eulalia Yagari & Gregorio Merchan)",-,97,1,,,,
98,-,Norbert,Cama Separadas,-,98,1,,,,
99,-,Blanca Paloma,Plumas De Nácar,-,99,1,,,,
100,-,Jennifer Lopez,Qué Hiciste,-,18,42,,,,
